Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,21,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,21,,,,
3,up,Gary Moore,Still Got the Blues,3,1,21,,,,
4,up,No Blues featuring Tracy Bonham,Black Cadillac,26,1,19,,,,
5,down,Eric Clapton,Cocaine,4,3,21,,,,
6,up,Eric Clapton,Wonderful Tonight,7,4,21,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,2,21,,,,
8,up,John Lee Hooker,Boom Boom,8,2,21,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,21,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,85,9,21,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,9,6,19,,,,
12,down,The Rolling Stones,Ride 'Em On Down,10,7,21,,,,
13,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,9,21,,,,
14,-,No Blues featuring Tracy Bonham,Ya Dunya,-,4,19,,,,
15,down,Taylan Kaya,Gelme Sakın,13,13,20,,,,
16,up,The Blues Brothers,Soul Man,23,14,21,,,,
17,-,Memphis Slim,Lonesome Traveler,-,17,1,,,,
18,down,Hugh Laurie,Unchain My Heart,14,9,21,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,10,20,,,,
20,down,Blues Saraceno,The River,18,11,21,,,,
21,down,米弟華特,Mannish Boy,16,5,21,,,,
22,-,Brownie McGhee & Sonny Terry,You'd Better Mind,-,22,1,,,,
23,-,Victoria Spivey,Let Him Beat Me,-,23,1,,,,
24,-,Roosevelt Sykes,Running the Boogie,-,24,1,,,,
25,-,Mississippi John Hurt,Nobody's Dirty Business,-,25,1,,,,
26,up,Etta James,At Last,34,12,21,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change),17,14,21,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,19,13,21,,,,
29,down,Hugh Laurie,The St. Louis Blues,20,12,21,,,,
30,-,Louisiana Red,King Bee,-,30,1,,,,
31,-,Mississippi Fred McDowell,My Baby Done Me Wrong,-,31,1,,,,
32,-,The Big Three Trio & Willie Dixon,Don't Let That Music Die,-,32,1,,,,
33,-,Memphis Minnie,Man You Won't Give Me No Money,-,33,1,,,,
34,-,Memphis Minnie,Good Morning,-,34,1,,,,
35,-,Lonnie Johnson,Four-O-Three Blues,-,35,1,,,,
36,-,Lonnie Johnson,I'm Nuts About That Gal,-,36,1,,,,
37,-,Seasick Steve,Cheap,-,37,1,,,,
38,-,Rob Stone,You're No Good for Me,-,38,1,,,,
39,down,Joe Bonamassa,Stop!,24,14,20,,,,
40,-,B.B. King,Mother Fuyer,-,40,1,,,,
41,down,Muddy Waters,H*****e Coochie Man,27,18,20,,,,
42,-,Sugar Pie DeSanto,Going Back To Where I Belong,-,42,1,,,,
43,-,John Lee Hooker Jr. Blues Band,Boom Boom,-,43,1,,,,
44,up,No Blues,Farewell Shalabiye,63,14,20,,,,
45,-,Johnny Copeland,It's My Own Tears,-,45,1,,,,
46,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,14,21,,,,
47,-,J.B. Hutto,"Young Hawk's Crawl (feat. Lee Jackson, Elbert Buckner & Bombay Carter) [Alternate]",-,47,1,,,,
48,-,Jimmy Anderson,Frankie & Johnny,-,48,1,,,,
49,-,Howlin' Wolf,I Had a Dream (Live),-,49,1,,,,
50,-,Etta James,I'd Rather Go Blind,-,33,1,,,,
51,-,Savoy Brown,Cold Hearted Woman,-,51,1,,,,
52,-,Blues Saraceno,Outlaw Justice,-,52,1,,,,
53,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,47,3,,,,
54,up,Robert Johnson,Ramblin' On My Mind,67,54,2,,,,
55,up,Albert Cummings,Lonely Bed,84,26,9,,,,
56,-,Tampa Red,Love Her With a Feelin',-,56,1,,,,
57,-,Will Barber,Another Brick in the Wall,-,57,1,,,,
58,down,The Rolling Stones,Just Your Fool,29,19,21,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,21,,,,
60,-,Tampa Red,Stockyard Fire,-,60,1,,,,
61,down,John Lee Hooker,Boom Boom,51,32,3,,,,
62,down,Six Def,I'm the King,31,21,19,,,,
63,-,Tampa Red,Witchin' Hour Blues,-,63,1,,,,
64,down,Eric Clapton,Layla (Live At Hammersmith Odeon),33,32,19,,,,
65,down,Hugh Laurie,The Weed Smokerʼs Dream,35,14,19,,,,
66,-,Roosevelt Sykes,Night Time Is the Right Time,-,66,1,,,,
67,-,Albert King,Drivin' Wheel,-,67,1,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,20,19,,,,
69,-,Roosevelt Sykes,Jet Black Snake,-,69,1,,,,
70,-,マリア・マルダー,Yonder Come the Blues,-,70,1,,,,
71,down,Oscar Benton,Bensonhurst Blues (Live),37,23,19,,,,
72,-,Roosevelt Sykes,Dirty Mother for You,-,72,1,,,,
73,down,Hugh Laurie,St James Infirmary,38,19,18,,,,
74,-,B.B. King,You Upset Me Baby,-,74,1,,,,
75,-,Sonny Boy Williamson,Decoration Blues,-,75,1,,,,
76,down,Etta James,A Sunday Kind of Love,39,22,18,,,,
77,-,Tampa Red,Black Hearted Blues,-,77,1,,,,
78,down,Lady Wray,Karma,40,35,18,,,,
79,down,Jimi Hendrix,Once I Had a Woman,42,27,18,,,,
80,down,Cahit Sahbazov,Gitme,22,13,15,,,,
81,down,B.B. King & Van Morrison,Early In The Morning,77,26,11,,,,
82,-,Fantastic Negrito,An Honest Man,-,65,1,,,,
83,-,Gary B.B. Coleman,The Sky Is Cryin',-,18,4,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,5,19,,,,
85,-,Emre Nalbantoğlu,Gitme,-,19,2,,,,
86,-,Samantha Fish,Down In the Swamp,-,86,2,,,,
87,-,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,-,37,1,,,,
88,-,B.B. King,3 O'Clock Blues,-,88,1,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,19,21,,,,
90,-,Z.Z. Hill,It's a Hang Up Baby,-,90,1,,,,
91,-,Son House,"My Black Mama, Pt. 1",-,91,1,,,,
92,-,Wynonie Harris,Tell a Whale of a Tale,-,92,1,,,,
93,-,Wynonie Harris,A Tale of Woe,-,93,1,,,,
94,down,Gary Moore,Midnight Blues,60,21,15,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),74,32,7,,,,
96,-,Charley Patton & Bertha Lee,Mind Reader Blues,-,96,1,,,,
97,down,Servet Tunç,Dereng Neye,28,5,3,,,,
98,-,Sonny Terry & Brownie McGhee,Custard Pie Blues,-,98,1,,,,
99,-,John Hammond,Long Distance Call,-,99,1,,,,
100,-,The Nimmo Brothers,In My Mind,-,100,1,,,,
