Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,22,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,22,,,,
3,up,No Blues featuring Tracy Bonham,Black Cadillac,4,1,20,,,,
4,down,Gary Moore,Still Got the Blues,3,1,22,,,,
5,up,Eric Clapton,Cocaine,5,3,22,,,,
6,up,Eric Clapton,Wonderful Tonight,6,4,22,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,2,22,,,,
8,up,John Lee Hooker,Boom Boom,8,2,22,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,22,,,,
10,up,No Blues featuring Tracy Bonham,Ya Dunya,14,4,20,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,9,22,,,,
12,up,The Rolling Stones,Ride 'Em On Down,12,7,22,,,,
13,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),13,9,22,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,11,6,20,,,,
15,-,No Blues,Columbus Stockade,-,8,18,,,,
16,up,米弟華特,Mannish Boy,21,5,22,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,28,13,22,,,,
18,-,Philip Sayce,Take You Away (Live),-,18,1,,,,
19,down,Hugh Laurie,Unchain My Heart,18,9,22,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,10,21,,,,
21,down,Taylan Kaya,Gelme Sakın,15,13,21,,,,
22,-,Onur Koç,Ayrıldık İşte,-,22,1,,,,
23,down,Blues Saraceno,The River,20,11,22,,,,
24,up,Etta James,At Last,26,12,22,,,,
25,up,Cahit Sahbazov,Gitme,80,13,16,,,,
26,-,Servet Tunç,Dendar,-,10,1,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,22,,,,
28,down,The Blues Brothers,Soul Man,16,14,22,,,,
29,up,Hugh Laurie,The St. Louis Blues,29,12,22,,,,
30,-,Evelyn Knight,Lucky Lucky Lucky Me,-,1,20,,,,
31,-,Philip Sayce,Powerful Thing (Live),-,31,1,,,,
32,-,Philip Sayce,Ruby Electric,-,32,1,,,,
33,up,Joe Bonamassa,Stop!,39,14,21,,,,
34,-,Philip Sayce,Little Miss America,-,34,1,,,,
35,-,Joe Bonamassa,Drive,-,24,11,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,19,22,,,,
37,-,Philip Sayce,Take You Away,-,37,1,,,,
38,-,İnzar Sur,Vay Benim Hayallerim,-,2,21,,,,
39,up,Muddy Waters,H*****e Coochie Man,41,18,21,,,,
40,-,Philip Sayce,Scars,-,40,1,,,,
41,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,14,22,,,,
42,up,No Blues,Farewell Shalabiye,44,14,21,,,,
43,up,The Rolling Stones,Just Your Fool,58,19,22,,,,
44,up,Etta James,I'd Rather Go Blind,50,33,2,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,15,22,,,,
46,up,Six Def,I'm the King,62,21,20,,,,
47,-,Curtis Salgado,I'll Be Back,-,47,1,,,,
48,up,Eric Clapton,Layla (Live At Hammersmith Odeon),64,32,20,,,,
49,up,Hugh Laurie,The Weed Smokerʼs Dream,65,14,20,,,,
50,-,Mert Çoruh,Aleyna Tilki-Yalan,-,50,1,,,,
51,-,Sonny Landreth,Broken Hearted Road,-,51,1,,,,
52,-,Otis Taylor,Ten Million Slaves,-,40,5,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,20,20,,,,
54,up,Oscar Benton,Bensonhurst Blues (Live),71,23,20,,,,
55,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,35,1,,,,
56,up,Hugh Laurie,St James Infirmary,73,19,19,,,,
57,down,Albert Cummings,Lonely Bed,55,26,10,,,,
58,-,Damon Fowler,Sounds of Home,-,57,1,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,59,1,,,,
60,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,60,1,,,,
61,-,Curtis Salgado,Gettin' to Know You,-,58,1,,,,
62,-,Fundyy,Eylülü Gömdüm Gözlerine,-,53,2,,,,
63,-,Tad Robinson,I'm In Good,-,59,1,,,,
64,-,Tad Robinson,Rained All Night,-,60,1,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,61,1,,,,
66,up,Etta James,A Sunday Kind of Love,76,22,19,,,,
67,-,The Derek Trucks Band & Susan Tedeschi,"Baby, You're Right",-,67,1,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,5,20,,,,
69,-,The Lachy Doley Group,Make It Up,-,69,1,,,,
70,-,Melvin Taylor,Lowdown Dirty Shame,-,70,1,,,,
71,-,Philip Sayce,Bitter Monday,-,71,1,,,,
72,-,Buddaheads,Nothing to Lose,-,72,1,,,,
73,-,Tinsley Ellis,Kiss of Death,-,64,1,,,,
74,up,Servet Tunç,Dereng Neye,97,5,4,,,,
75,-,Colin James,Ooh Baby Hold Me,-,75,1,,,,
76,-,Colin James,One More Mile,-,76,1,,,,
77,-,Colin James,Man's Gotta Be a Stone,-,77,1,,,,
78,up,Lady Wray,Karma,78,35,19,,,,
79,-,Gary Moore,The Prophet,-,25,1,,,,
80,-,John Campbell,Down In the Hole,-,54,1,,,,
81,-,Eric Gales,I Don't Know,-,81,1,,,,
82,down,Memphis Slim,Lonesome Traveler,17,17,2,,,,
83,down,Victoria Spivey,Let Him Beat Me,23,23,2,,,,
84,-,B.B. King,If You Love Me (feat. Van Morrison),-,76,1,,,,
85,down,Roosevelt Sykes,Running the Boogie,24,24,2,,,,
86,down,Mississippi John Hurt,Nobody's Dirty Business,25,25,2,,,,
87,down,Louisiana Red,King Bee,30,30,2,,,,
88,-,The Stimulators,New Years Eve On the Waterfront,-,88,1,,,,
89,down,Mississippi Fred McDowell,My Baby Done Me Wrong,31,31,2,,,,
90,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,57,1,,,,
91,down,The Big Three Trio & Willie Dixon,Don't Let That Music Die,32,32,2,,,,
92,down,Memphis Minnie,Man You Won't Give Me No Money,33,33,2,,,,
93,down,Memphis Minnie,Good Morning,34,34,2,,,,
94,down,Lonnie Johnson,Four-O-Three Blues,35,35,2,,,,
95,down,Lonnie Johnson,I'm Nuts About That Gal,36,36,2,,,,
96,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,64,2,,,,
97,-,Solomon Burke,None of Us Are Free,-,27,1,,,,
98,-,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,-,98,1,,,,
99,down,B.B. King,Mother Fuyer,40,40,2,,,,
100,down,Sugar Pie DeSanto,Going Back To Where I Belong,42,42,2,,,,
