Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,19,,,,
2,up,C.W. Stoneking,The Love Me or Die,5,2,19,,,,
3,down,Hugh Laurie,Kiss of Fire,2,2,19,,,,
4,up,No Blues featuring Tracy Bonham,Black Cadillac,8,1,17,,,,
5,down,Gary Moore,Still Got the Blues,3,1,19,,,,
6,down,Eric Clapton,Cocaine,4,3,19,,,,
7,up,Koma Se Bıra,Yolun Sonu Görünüyor,7,3,19,,,,
8,down,Eric Clapton,Wonderful Tonight,6,4,19,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,2,19,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,17,,,,
11,up,John Lee Hooker,Boom Boom,68,2,19,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,7,19,,,,
13,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),13,9,19,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,6,17,,,,
15,up,Hugh Laurie,Unchain My Heart,18,9,19,,,,
16,up,Blues Saraceno,The River,22,11,19,,,,
17,-,Evelyn Knight,Lucky Lucky Lucky Me,-,1,18,,,,
18,up,米弟華特,Mannish Boy,19,5,19,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,19,19,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,14,19,,,,
21,up,No Blues,Farewell Shalabiye,43,14,18,,,,
22,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,14,19,,,,
23,up,Hugh Laurie,The St. Louis Blues,23,12,19,,,,
24,up,The Blues Brothers,Soul Man,25,14,19,,,,
25,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,25,1,,,,
26,up,Joe Bonamassa,Stop!,26,14,18,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',45,27,15,,,,
28,down,Taylan Kaya,Gelme Sakın,27,13,18,,,,
29,-,Servet Tunç,Dereng Neye,-,5,1,,,,
30,down,Muddy Waters,H*****e Coochie Man,29,18,18,,,,
31,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,18,,,,
32,down,Etta James,At Last,15,12,19,,,,
33,up,Hugh Laurie,St James Infirmary,40,19,16,,,,
34,down,The Rolling Stones,Just Your Fool,31,19,19,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,19,,,,
36,-,B.B. King,You Upset Me Baby,-,36,1,,,,
37,-,Nick Nolan,My Wicked Bones,-,37,1,,,,
38,down,Six Def,I'm the King,35,21,17,,,,
39,down,Eric Clapton,Layla (Live At Hammersmith Odeon),37,32,17,,,,
40,down,No Blues featuring Tracy Bonham,Ya Dunya,10,4,18,,,,
41,down,Hugh Laurie,The Weed Smokerʼs Dream,38,14,17,,,,
42,down,Oscar Benton,Bensonhurst Blues (Live),39,23,17,,,,
43,-,Sahte Rakı,Bugün Pazar,-,43,1,,,,
44,-,Guitar Backing Tracks,Beautiful Despair (with example guitar solo),-,44,1,,,,
45,-,Philip Sayce,Rhythm and Truth,-,45,1,,,,
46,-,Guitar Backing Tracks,Bottle Blues (with example guitar solo),-,46,1,,,,
47,-,Philip Sayce,Steamroller,-,47,1,,,,
48,up,Cahit Sahbazov,Gitme,76,13,13,,,,
49,-,Keb' Mo',Am I Wrong,-,49,1,,,,
50,down,Etta James,A Sunday Kind of Love,34,22,16,,,,
51,down,Lady Wray,Karma,41,35,16,,,,
52,up,Chris Beard,All Night Long,79,45,2,,,,
53,down,No Blues,Columbus Stockade,16,8,16,,,,
54,-,Joe Tex,I Gotcha,-,54,1,,,,
55,-,Louis Jordan,Let the Good Times Roll,-,48,1,,,,
56,down,Jimi Hendrix,Once I Had a Woman,42,27,16,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,49,1,,,,
58,-,Howlin' Wolf,Spoonful,-,51,4,,,,
59,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,1,,,,
60,-,Matt Walsh Acoustic Quartet,Under Suspicion,-,60,1,,,,
61,-,Tommy Castro,Love Is,-,61,1,,,,
62,-,Lil Armstrong,When I Went Back Home,-,62,1,,,,
63,-,Joe Tex,Skinny Legs and All,-,63,1,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,14,9,19,,,,
65,-,Guitar Backing Tracks,Minor Blues (12 Bar Blues in Am),-,65,1,,,,
66,-,Chuck Berry,The Little Girl From Central,-,66,1,,,,
67,-,Joe Tex,Show Me,-,67,1,,,,
68,-,Guitar Backing Tracks,Bottle Blues (12 Bar Blues in D),-,68,1,,,,
69,-,Little Johnny Taylor & Ted Taylor,Funky Ghetto,-,69,1,,,,
70,down,Jonny Lang,Lie to Me,44,28,15,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,17,13,19,,,,
72,up,D Fine Us,Howling at the Moon (Instrumental),91,61,2,,,,
73,up,King Floyd,I Feel Like Dynamite,92,71,2,,,,
74,down,Gary Moore,Midnight Blues,60,21,13,,,,
75,up,Sonny Boy Williamson,Let Your Conscience Be Your Guide,77,75,2,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,20,17,,,,
77,-,Rag'n'Bone Man,St. James,-,77,1,,,,
78,down,İnzar Sur,Vay Benim Hayallerim,20,2,19,,,,
79,-,Nick Nolan,Hell on Wheels,-,77,1,,,,
80,-,Sonny Boy Williamson,Help Me,-,58,2,,,,
81,-,J.B. Lenoir,Alabama Blues,-,81,1,,,,
82,-,ジュニア・ウェルズ,Why Are People Like That?,-,66,1,,,,
83,-,Albert Collins,Snatchin' It Back,-,83,1,,,,
84,-,Sonny Landreth,The Wilds of Wonder,-,84,1,,,,
85,down,Larry Carlton & Robben Ford,That Road,69,49,2,,,,
86,-,Sonny Boy Williamson,Bring It on Home,-,58,1,,,,
87,-,Robert Cray,Do It,-,87,1,,,,
