Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,5,1,50,,,,
2,up,The Black Keys,Going Down South,4,2,2,,,,
3,up,Van Morrison,Why Are You on Facebook?,93,3,2,,,,
4,down,Johnny Young,Crawling Kingsnake,1,1,5,,,,
5,down,The Black Keys,Crawling Kingsnake,2,2,5,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,80,,,,
7,-,Boogie Patrol,Why Not,-,7,1,,,,
8,up,Etta James,At Last,8,2,80,,,,
9,-,Colin James,If You Need Me,-,9,16,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),12,10,5,,,,
11,-,Suzie Vinnick,The Honey I Want,-,11,1,,,,
12,up,Etta James,A Sunday Kind of Love,14,1,80,,,,
13,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,13,5,,,,
14,up,Etta James,I'd Rather Go Blind,16,4,80,,,,
15,-,B.B. King,How Many More Years,-,15,1,,,,
16,up,Van Morrison,Only a Song,28,16,7,,,,
17,-,Ma Rainey,Stack O' Lee Blues,-,17,1,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',18,11,80,,,,
19,-,The Paul Butterfield Blues Band,Two Trains Running,-,19,1,,,,
20,down,B.B. King,The Thrill Is Gone,10,1,80,,,,
21,down,Samantha Martin & Delta Sugar,Don't Have To Be,3,1,7,,,,
22,up,Big Sugar,All Hell for a Basement,22,3,80,,,,
23,-,Gary Moore,I'm Tore Down,-,23,1,,,,
24,down,John Lee Hooker,Boom Boom,20,14,53,,,,
25,-,Harry Manx,Can't Be Satisfied,-,25,1,,,,
26,up,Van Morrison,Latest Record Project,52,26,6,,,,
27,-,The Powder Blues Band,Doin It Right,-,3,53,,,,
28,down,The Teskey Brothers,Hold Me,24,6,80,,,,
29,down,Big Sugar,Turn the Lights On,26,4,80,,,,
30,down,Colin James,Into the Mystic,27,3,80,,,,
31,up,Van Morrison,Love Should Come with a Warning,73,31,2,,,,
32,up,Van Morrison,Where Have All the Rebels Gone?,63,32,2,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,80,,,,
34,up,Elmore James,Dust My Broom,34,22,80,,,,
35,down,The Teskey Brothers,So Caught Up,30,4,80,,,,
36,up,Van Morrison,Psychoanalysts' Ball,67,36,2,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),35,20,69,,,,
38,up,Van Morrison,A Few Bars Early,75,38,2,,,,
39,down,Big Sugar,Diggin' a Hole,29,9,80,,,,
40,down,Canned Heat,Goin' Up the Country,37,4,80,,,,
41,down,The Teskey Brothers,Carry You,39,10,80,,,,
42,up,Canned Heat,On the Road Again,46,15,80,,,,
43,up,米弟華特,Mannish Boy,43,12,80,,,,
44,up,Van Morrison,No Good Deed Goes Unpunished,71,44,2,,,,
45,down,Robert Johnson,Cross Road Blues,33,17,80,,,,
46,down,Jonny Lang,Lie to Me,36,3,80,,,,
47,up,Van Morrison,Thank God for the Blues,78,47,2,,,,
48,up,Van Morrison,Tried to Do the Right Thing,74,48,2,,,,
49,down,The Teskey Brothers,Let Me Let You Down,47,9,80,,,,
50,down,Dorothy Moore,Misty Blue,41,13,80,,,,
51,up,Van Morrison,Big Lie,80,51,2,,,,
52,up,Van Morrison,The Long Con,77,52,2,,,,
53,down,Blues Saraceno,The River,38,9,80,,,,
54,up,Muddy Waters,(I'm Your) H*****e Coochie Man,55,19,80,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),42,1,74,,,,
56,down,Albert King,Born Under a Bad Sign (Mono Mix),32,25,74,,,,
57,up,Van Morrison,My Time After a While,94,57,2,,,,
58,down,B.B. King,Rock Me Baby,40,36,23,,,,
59,up,Big Sugar,If I Had My Way,62,5,78,,,,
60,down,Etta James,I Just Want to Make Love to You,53,38,80,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,51,24,80,,,,
62,down,The Teskey Brothers,Man of the Universe,56,11,80,,,,
63,down,Etta James,All I Could Do Was Cry,59,24,80,,,,
64,down,T-Bone Walker,Call It Stormy Monday,45,38,27,,,,
65,down,Jimmy Reed,"Baby, What You Want Me To Do",44,36,32,,,,
66,down,John Lee Hooker,Boogie Chillen,48,20,49,,,,
67,down,Howlin' Wolf,Spoonful,54,3,74,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,68,1,,,,
69,down,Etta James,Something's Got a Hold on Me,64,20,80,,,,
70,-,The Black Keys,Louise,-,70,1,,,,
71,down,B.B. King,How Blue Can You Get?,49,18,80,,,,
72,up,Van Morrison,It Hurts Me Too,83,72,2,,,,
73,-,Albert King,Born Under a Bad Sign,-,39,34,,,,
74,-,The Black Keys,Stay All Night,-,74,1,,,,
75,down,The Teskey Brothers,Rain,50,8,80,,,,
76,-,The Black Keys,Do the Romp,-,76,1,,,,
77,up,Van Morrison,Deadbeat Saturday Night,89,77,2,,,,
78,up,Van Morrison,Diabolic Pressure,85,78,2,,,,
79,-,The Black Keys,Coal Black Mattie,-,79,1,,,,
80,-,The Black Keys,"Sad Days, Lonely Nights",-,80,1,,,,
81,up,Van Morrison,Double Agent,86,81,2,,,,
82,-,The Black Keys,Walk with Me,-,82,1,,,,
83,-,The Black Keys,Mellow Peaches,-,83,1,,,,
84,-,The Black Keys,Come on and Go with Me,-,84,1,,,,
85,down,Vibie,VIBIE's Bollywood Lofi Mix,79,73,5,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,11,80,,,,
87,down,Billie Holiday,I'll Be Seeing You,58,21,80,,,,
88,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,30,79,,,,
89,down,Van Morrison,Blue Funk,88,88,2,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,90,1,,,,
91,-,Ringo Starr,Sentimental Journey,-,91,1,,,,
92,down,The Teskey Brothers,That Bird,60,16,80,,,,
93,-,Van Morrison,He's Not the Kingpin,-,93,1,,,,
94,down,Van Morrison,Double Bind,87,87,2,,,,
95,down,The Blues Brothers,Soul Man,92,6,80,,,,
96,-,Van Morrison,Breaking the Spell,-,96,1,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,25,60,,,,
98,-,Taj Mahal,Queen Bee,-,24,18,,,,
99,-,Van Morrison,Up County Down,-,99,1,,,,
100,-,Van Morrison,Duper's Delight,-,100,1,,,,
