Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Walk the Line,1,1,238,,,,
2,up,Dorothy Moore,Misty Blue,2,1,236,,,,
3,up,The Blues Brothers,Soul Man,3,1,236,,,,
4,up,Canned Heat,Goin' Up the Country,6,2,238,,,,
5,up,Canned Heat,On the Road Again,7,2,238,,,,
6,up,The Powder Blues Band,Doin It Right,8,4,233,,,,
7,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),9,5,50,,,,
8,up,Downchild Blues Band,"Flip, Flop and Fly",10,5,231,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,236,,,,
10,up,Jack White,Fly Farm Blues,12,7,208,,,,
11,up,米弟華特,Mannish Boy,13,8,233,,,,
12,up,Colin James,Into the Mystic,14,1,238,,,,
13,up,King Floyd,Groove Me,16,6,221,,,,
14,up,The Powder Blues Band,Thirsty Ears,17,12,226,,,,
15,up,Harry Manx,Crazy Love,18,11,223,,,,
16,up,Joe Bonamassa,Drive,19,8,236,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,13,232,,,,
18,down,Johnny Cash,Folsom Prison Blues,15,13,235,,,,
19,up,Gary Moore,Still Got the Blues,21,7,234,,,,
20,up,Clarence Carter,Slip Away,34,10,221,,,,
21,up,Billie Holiday,I'll Be Seeing You,22,11,218,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,22,208,,,,
23,up,Buddy Guy & Junior Wells,T-Bone Shuffle,36,18,203,,,,
24,up,Canned Heat,Let's Work Together,24,12,234,,,,
25,up,The Powder Blues Band,Hear That Guitar Ring,30,19,193,,,,
26,down,Katie Thompson,It Doesn't Hurt (studio Version),25,20,197,,,,
27,down,Etta James,At Last,26,1,238,,,,
28,down,Matt Minglewood,Can't You See,27,23,120,,,,
29,-,The Teskey Brothers,Take My Heart,-,1,12,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,38,24,97,,,,
31,up,Long John Baldry,Conditional Discharge (Remastered Version),39,25,48,,,,
32,up,Harry Manx,Love Is the Fire,40,13,177,,,,
33,up,Harry Manx,True to Yourself,41,15,174,,,,
34,up,Chocolit Tye,H.A.T.E.R.,46,34,2,,,,
35,-,The Teskey Brothers,Rain,-,1,15,,,,
36,up,Katie Thompson,It Doesn't Hurt,52,25,47,,,,
37,up,Blues Image,Ride Captain Ride (Single/LP Version),51,26,55,,,,
38,-,Slash,Killing Floor (feat. Brian Johnson),-,1,10,,,,
39,down,Slash & Beth Hart,Stormy Monday,37,37,3,,,,
40,down,Slash & Chris Stapleton,Oh Well,5,1,6,,,,
41,-,Van Morrison,Thank God for the Blues,-,41,2,,,,
