Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Daft Punk,Discovery,6,1,244,20,2021-02-28,20,2021-02-28
3,up,Drake,"Honestly, Nevermind",4,1,108,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,5,2,4,,,,
5,down,Kygo,Kygo,2,2,6,,,,
6,up,Aitana,Alpha,9,1,42,,,,
7,up,Aventura,We Broke the Rules,11,1,105,,,,
8,up,Calvin Harris,Motion,8,1,241,,,,
9,down,Calvin Harris,18 Months (Deluxe Edition),7,2,240,,,,
10,up,Jungle,Volcano,12,1,28,,,,
11,up,David Guetta,One More Love,13,1,237,,,,
12,up,Kygo,Cloud Nine,32,2,239,,,,
13,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",10,10,3,,,,
14,up,Anyma,Genesys II,26,2,13,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),16,7,70,,,,
16,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",3,3,3,,,,
17,up,Peggy Gou,I Hear You,17,2,5,,,,
18,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,2,47,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,27,1,240,75,2019-10-06,57,2019-10-20
20,up,MRAK,The Pledge - EP,43,20,2,,,,
21,up,Caravan Palace,Gangbusters Melody Club,64,18,10,,,,
22,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,22,1,,,,
23,up,アヴィーチー,True,34,2,244,,,,
24,up,Becky Hill,Believe Me Now?,46,24,6,,,,
25,up,Calvin Harris,Funk Wav Bounces Vol. 1,53,2,240,,,,
26,-,DJ Snake,Encore,-,2,220,,,,
28,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,25,8,228,,,,
29,up,Steve Aoki,Paragon,62,29,2,,,,
30,-,Daft Punk,Homework (25th Anniversary Edition),-,1,92,,,,
31,-,The Chainsmokers,Memories...Do Not Open,-,1,225,,,,
32,down,La Bouche,Sweet Dreams,21,17,103,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,5,102,,,,
34,down,David Guetta,Pop Life (Bonus Track Version),28,28,20,,,,
35,down,"Earth, Wind & Fire",Plugged in and Live,14,14,8,,,,
36,up,Tove Lo,Dirt Femme,65,2,45,,,,
37,down,Calvin Harris,Funk Wav Bounces Vol. 2,18,1,89,,,,
38,-,Various Artists,Supperclub Presents the End,-,38,1,,,,
39,up,Avicii,AVĪCI (01) - EP,51,8,198,,,,
40,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),61,40,2,,,,
41,down,Varios Artistas,Marinera… Baile Nacional,29,1,157,,,,
42,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,5,9,,,,
43,down,Daft Punk,Random Access Memories (10th Anniversary Edition),23,1,71,,,,
44,-,Martin Garrix,Seven - EP,-,19,37,,,,
45,-,Zedd,Clarity,-,25,39,,,,
46,-,Kygo,Thrill Of The Chase,-,1,56,,,,
47,-,Dipesh Parmar,The Annual 2005: Mixed by Dipesh Parmar (DJ Mix),-,47,2,,,,
48,-,Syzy,The Weight of the World,-,48,1,,,,
49,down,Avicii,Stories,33,2,237,,,,
50,-,Avicii,TIM,-,1,212,,,,
51,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",93,51,2,,,,
52,-,The Chainsmokers,No Hard Feelings - EP,-,2,6,,,,
53,-,Rezzett,Ep 2 - Ep,-,53,3,,,,
54,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",58,12,25,,,,
55,-,Tiësto,Kaleidoscope: Remixed,-,35,5,,,,
56,-,Jonas Blue,Royal - EP,-,49,6,,,,
57,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",15,1,21,,,,
58,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,26,,,,
59,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,59,1,,,,
60,-,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",-,4,29,,,,
61,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",50,50,5,,,,
62,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,3,34,,,,
63,-,Max Styler,"Max Styler at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,63,1,,,,
64,-,Third ≡ Party,Together,-,35,8,,,,
65,-,Enrico Sangiuliano,Tomorrowland Around The World 2021: Enrico Sangiuliano (DJ Mix),-,65,1,,,,
66,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",49,3,83,,,,
67,down,Jeico VVS & KXRL,Los de la Última Cena - EP,22,20,4,,,,
68,-,"Pirate Copy, Nicolas Caprile, De La Swing, Rendher, Manda Moor & Rich NxT",Kaluki 16th Birthday Ep,-,68,1,,,,
69,-,Mr. President,Up'n Away - The Album,-,69,1,,,,
71,down,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",37,2,217,,,,
72,-,Omnia,A State of Trance Showcase - Mix 012: Omnia (DJ Mix),-,72,1,,,,
73,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,73,1,,,,
74,down,David Guetta,Listen,68,5,93,,,,
75,-,Pato Shoucair,Heaven - EP,-,23,3,,,,
76,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,38,3,,,,
77,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,41,5,,,,
78,down,Ice MC,Ice 'n' Green,36,16,79,,,,
79,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",30,4,46,,,,
81,down,Various Artists,Eurodance,76,8,140,,,,
82,-,bassvictim,Basspunk,-,82,1,,,,
83,-,Kygo,Kids in Love (Re-Release),-,11,94,,,,
84,down,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),78,39,4,,,,
85,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,94,,,,
86,-,Claptone,"Tomorrowland 2022: Claptone at Mainstage (Daybreak Session), Weekend 3 [DJ Mix]",-,3,42,,,,
87,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,1,75,,,,
88,down,Aquaria,Pride 2024 (DJ Mix),55,53,5,,,,
89,-,Aaron Hibell,Astral projection (Deluxe Edition),-,89,1,,,,
90,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,8,6,,,,
91,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,5,19,,,,
93,down,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,88,88,2,,,,
94,-,Kygo,Kygo at EDC Las Vegas 2021: Kinetic Field Stage (DJ Mix),-,1,24,,,,
96,down,Nicky Romero,Nicky Romero at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),41,39,10,,,,
97,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,86,,,,
98,-,Mendo Sandoval,1001Tracklists x DJ Lovers Club Pres. Water Ways ADE 2023 (DJ Mix),-,14,4,,,,
99,-,INNA,Hot,-,54,11,,,,
100,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",77,8,14,,,,
