Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,13,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,105,,,,
4,down,Daft Punk,Discovery,3,1,241,20,2021-02-28,20,2021-02-28
5,down,Aventura,We Broke the Rules,2,1,102,,,,
6,up,Aitana,Alpha,8,1,39,,,,
7,up,Jungle,Volcano,7,1,25,,,,
8,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",5,2,44,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),12,2,237,,,,
10,down,David Guetta,One More Love,6,1,234,,,,
11,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,8,225,,,,
12,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",73,12,2,,,,
13,up,DJ Snake,Encore,35,2,218,,,,
14,down,Calvin Harris,Motion,4,1,238,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),16,7,67,,,,
16,up,Cakes da Killa,Pride 2024 (DJ Mix),18,16,2,,,,
17,up,Kygo,Kygo,27,17,3,,,,
18,up,Tove Lo,Dirt Femme,40,2,42,,,,
19,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,4,43,,,,
20,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),37,20,2,,,,
21,up,La Bouche,Sweet Dreams,69,17,100,,,,
22,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,5,6,,,,
23,down,Kygo,Cloud Nine,19,2,236,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,11,1,237,75,2019-10-06,57,2019-10-20
25,-,Tove Lo & SG Lewis,HEAT - EP,-,25,1,,,,
26,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",30,1,18,,,,
27,-,Jeico VVS & KXRL,Los de la Última Cena - EP,-,27,1,,,,
28,down,アヴィーチー,True,22,2,241,,,,
29,down,Varios Artistas,Marinera… Baile Nacional,15,1,154,,,,
30,-,Avicii,TIM,-,1,210,,,,
31,up,Avicii,Stories,51,2,234,,,,
32,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),48,1,23,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],72,5,99,,,,
34,up,Ice MC,Ice 'n' Green,39,16,77,,,,
35,down,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",23,2,214,,,,
36,-,AVAION,Selfreflection,-,27,3,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,59,2,237,,,,
38,up,Daft Punk,Random Access Memories (10th Anniversary Edition),43,1,68,,,,
39,down,Martin Garrix,Idem - EP,9,1,15,,,,
40,-,Rafa Barrios,"Toolroom 2023, Live from The National Miami: Rafa Barrios (DJ Mix)",-,33,6,,,,
41,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,41,3,,,,
42,up,Martin Garrix,Sentio,81,1,94,,,,
43,down,Skrillex,Recess,38,6,197,,,,
44,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,44,1,,,,
45,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,3,80,,,,
46,down,Daft Punk,Homework (25th Anniversary Edition),32,1,91,,,,
47,down,The Blessed Madonna,Pride 2024 (DJ Mix),21,21,3,,,,
48,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,4,16,,,,
49,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,30,20,,,,
50,-,Eric Prydz & Floyd,Proper Education - EP,-,50,1,,,,
51,up,Swedish House Mafia,Paradise Again,75,1,96,,,,
52,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",31,12,22,,,,
53,-,Various Artists,NCS: The Best Of 2015,-,53,6,,,,
54,-,Avicii,AVĪCI (01) - EP,-,8,195,,,,
55,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,55,1,,,,
56,down,Anyma,Genesys II,54,2,10,,,,
57,up,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",93,5,39,,,,
58,down,Aquaria,Pride 2024 (DJ Mix),53,53,2,,,,
59,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,2,24,,,,
60,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",44,1,43,,,,
61,down,Becky Hill,Believe Me Now?,36,33,3,,,,
62,-,Madeon,Adventure (Deluxe),-,6,72,,,,
63,down,RÜFÜS DU SOL,Bloom,26,13,60,,,,
64,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,8,16,,,,
65,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,6,22,,,,
66,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,66,2,,,,
67,down,Skrillex,Bangarang,52,8,143,,,,
68,-,Caravan Palace,Gangbusters Melody Club,-,18,8,,,,
69,down,Tiësto,DRIVE,60,1,70,,,,
70,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,6,20,,,,
71,down,David Guetta,Listen,41,5,90,,,,
72,-,Poison Girl Friend,Melting Moment,-,72,1,,,,
73,down,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),50,50,2,,,,
74,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,74,1,,,,
75,-,Armin van Buuren,Feel Again (Remixes),-,75,1,,,,
76,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],47,17,8,,,,
77,-,Hardwell,Rebels Never Die (Deluxe Edition),-,15,24,,,,
78,-,INYECTORES,PLAYLIZT Presenta: Inyectores (En Vivo),-,24,37,,,,
79,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,85,,,,
80,-,Aaron Hibell,Astral Projection - EP,-,80,1,,,,
81,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,79,2,,,,
82,-,Vintage Culture,Vintage Culture at Parookaville 2023 (DJ Mix),-,82,1,,,,
83,-,Sexy Sushi,Marre marre marre,-,83,1,,,,
84,down,Sunnery James & Ryan Marciano,Live at Tomorrowland 2018 (Highlights) [DJ Mix],66,42,11,,,,
85,-,ZHU,THE NIGHTDAY - EP,-,33,8,,,,
86,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,1,74,,,,
87,-,James Blake,Cmyk 002 - EP,-,87,1,,,,
88,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,149,73,2021-01-24,73,2021-01-24
89,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,17,6,,,,
90,-,Alesso,Tomorrowland 2019: Alesso (DJ Mix),-,21,16,,,,
91,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,91,1,,,,
92,-,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",-,92,1,,,,
93,-,Swedish House Mafia,Paradise Again: The Live Album,-,5,28,,,,
94,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),49,5,17,,,,
95,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,19,3,,,,
96,-,K'jantu Perú,Grandes Éxitos,-,4,86,,,,
97,-,Clone,No Se' / La Cinta Rosa,-,56,15,,,,
98,down,阳山伟伟,国产·纯音,55,45,3,,,,
99,-,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,99,1,,,,
100,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",89,89,2,,,,
