Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Kuumaa,Pisara meressä,3,2,4,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
5,up,Sia,Reasonable Woman,43,5,4,,,,
6,up,Suvi Teräsniska,Iltalauluja,6,2,191,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,9,,,,
8,down,Ege Zulu,Mammanpoika,5,5,3,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,29,,,,
10,up,Pehmoaino,soittorasia,11,1,19,,,,
11,down,SAIMAA,Vol.6,9,1,8,,,,
12,up,BEHM,Merkittävät erot,12,1,34,,,,
13,down,Kuumaa,Hyvikset ja pahikset,10,1,59,,,,
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,2,231,,,,
15,up,Suvi Teräsniska,Seuraavassa elämässä,19,3,8,,,,
16,down,Samae Koskinen,Mä näin unta että kaikki meni hyvin,7,7,3,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,50,,,,
18,up,Taylor Swift,reputation,25,5,222,74,2020-02-02,64,2020-02-09
19,down,IVE,IVE SWITCH - EP,13,13,2,,,,
20,up,Olivia Rodrigo,GUTS (spilled),26,4,8,,,,
21,down,Taylor Swift,Lover,20,2,232,7,2019-10-06,3,2019-10-20
22,down,Antti Autio,Täällä sinua kaivataan,17,1,14,,,,
23,up,Dua Lipa,Future Nostalgia,37,1,214,18,2020-02-02,1,2020-04-05
24,up,Bee,Hupsis,31,2,35,,,,
25,up,Beyoncé,RENAISSANCE,27,1,94,,,,
26,up,Isac Elliot,Kävi Miten Kävi,30,1,50,,,,
27,down,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",24,24,3,,,,
28,up,BEHM,Draaman kaari viehättää,50,1,191,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,47,29,5,,,,
30,down,Arppa,Valeria,21,2,62,,,,
31,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',23,23,2,,,,
32,down,Frank Ocean,Blonde,29,11,234,30,2019-11-10,30,2019-11-10
33,up,Harry Styles,Harry's House,81,1,104,,,,
