Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,12,2,4,,,,
3,down,Kuumaa,Pisara meressä,2,2,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
5,up,Ege Zulu,Mammanpoika,27,5,2,,,,
6,down,Suvi Teräsniska,Iltalauluja,4,2,190,,,,
7,up,Samae Koskinen,Mä näin unta että kaikki meni hyvin,33,7,2,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
9,down,SAIMAA,Vol.6,5,1,7,,,,
10,down,Kuumaa,Hyvikset ja pahikset,7,1,58,,,,
11,down,Pehmoaino,soittorasia,8,1,18,,,,
12,down,BEHM,Merkittävät erot,9,1,33,,,,
13,-,IVE,IVE SWITCH - EP,-,13,1,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
15,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,2,230,,,,
16,up,Modem,Megalomania,51,16,2,,,,
17,down,Antti Autio,Täällä sinua kaivataan,15,1,13,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,49,,,,
19,down,Suvi Teräsniska,Seuraavassa elämässä,10,3,7,,,,
20,down,Taylor Swift,Lover,19,2,231,7,2019-10-06,3,2019-10-20
21,up,Arppa,Valeria,23,2,61,,,,
22,down,Benson Boone,Fireworks & Rollerblades,17,6,6,,,,
23,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,23,1,,,,
24,up,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",56,24,2,,,,
25,down,Taylor Swift,reputation,16,5,221,74,2020-02-02,64,2020-02-09
26,down,Olivia Rodrigo,GUTS (spilled),14,4,7,,,,
27,down,Beyoncé,RENAISSANCE,25,1,93,,,,
28,up,Tyla,TYLA,31,10,10,,,,
29,down,Frank Ocean,Blonde,28,11,233,30,2019-11-10,30,2019-11-10
30,up,Isac Elliot,Kävi Miten Kävi,49,1,49,,,,
31,down,Bee,Hupsis,21,2,34,,,,
32,down,Arppa,Kinovalon alla,26,3,134,,,,
33,up,Jimin,FACE - EP,34,5,22,,,,
34,up,Vesterinen Yhtyeineen,Hetken ikuinen,40,3,61,,,,
35,down,Kaj Chydenius,Kauneimmat Rakkauslaulut,22,22,8,,,,
36,-,Xdinary Heroes,Troubleshooting,-,36,1,,,,
37,up,Dua Lipa,Future Nostalgia,42,1,213,18,2020-02-02,1,2020-04-05
38,up,Various Artists,Ipanapa Iltalaulut,43,8,97,,,,
39,up,Daft Punk,Random Access Memories,62,6,186,41,2019-10-06,13,2021-02-28
40,up,Conan Gray,Found Heaven,86,10,7,,,,
41,down,Various Artists,Barbie The Album,29,1,33,,,,
42,down,Tate McRae,THINK LATER,35,1,22,,,,
43,up,Sia,Reasonable Woman,67,43,3,,,,
44,up,Kuumaa,KUUMAA,50,14,55,,,,
45,up,Hopeasiivet,Unio - EP,58,45,2,,,,
46,up,Antti Autio,Kaikki talot huojuu,52,3,106,,,,
47,up,Chappell Roan,The Rise and Fall of a Midwest Princess,68,31,4,,,,
48,up,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,100,4,229,,,,
49,-,RM,Mono.,-,49,1,,,,
50,down,BEHM,Draaman kaari viehättää,24,1,190,,,,
51,-,KOM-teatteri,Porvari Nukkuu Huonosti,-,43,8,,,,
52,up,Lauri Haav,Se viimeinen kesä,80,1,95,,,,
53,-,Jessie Ware,That! Feels Good!,-,7,10,,,,
54,-,Lady Gaga,The Fame Monster,-,50,6,,,,
55,-,BTS,BE,-,2,27,9,2020-11-22,2,2020-11-29
56,down,Maustetytöt,Maailman onnellisin kansa,37,1,60,,,,
57,-,Agit-Prop,Agit-propin Kvartetti Laulaa Työväenlauluja,-,29,7,,,,
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),82,58,2,,,,
59,-,Amuri,Kun mä kotoa lähdin,-,59,1,,,,
60,down,Arppa,Laavalamppuja,59,25,87,,,,
61,up,Olivia Rodrigo,SOUR (Video Version),61,4,135,,,,
62,down,Juice Leskinen & Grand Slam,20X Juice Leskinen & Grand Slam,30,30,4,,,,
63,-,Ursus Factory,IO,-,7,15,,,,
64,down,Pyhimys & SAIMAA,Olisinpa täällä,47,13,103,,,,
65,up,Kent,Vapen & Ammunition,69,31,91,,,,
66,-,JVG,Mustaa kultaa,-,15,136,,,,
67,-,Ruusut,Melankolia 1,-,1,40,,,,
68,down,emma & matilda,Toinen vuosi - EP,39,3,9,,,,
69,down,Justin Timberlake,Everything I Thought It Was,38,2,8,,,,
70,-,FLETCHER,In Search Of The Antidote,-,32,5,,,,
71,-,Adele,21,-,9,144,29,2019-10-06,11,2019-10-20
72,up,F,Self-helpless,97,16,7,,,,
73,down,Troye Sivan,Something To Give Each Other,45,2,25,,,,
74,-,Various Artists,Työväen lauluja,-,45,4,,,,
75,-,emma & matilda,Siellä on kaikki niin ihanaa,-,3,49,,,,
76,-,KOM-teatteri,Kansainvälinen,-,28,6,,,,
77,-,Vanessa Mai,Matrix,-,77,1,,,,
78,-,costee,Ehkä joskus tää viel naurattaa,-,33,22,,,,
79,-,Haloo Helsinki!,Älä pelkää elämää,-,1,137,,,,
80,down,Nelma U,Pakene,55,55,3,,,,
81,down,Harry Styles,Harry's House,46,1,103,,,,
82,down,RAYE,My 21st Century Blues,36,2,40,,,,
83,-,David Popov,8 куплетов о тебе - EP,-,83,1,,,,
84,down,ILLIT,SUPER REAL ME - EP,78,20,6,,,,
85,down,Sabrina Carpenter,emails i can’t send fwd:,32,32,18,,,,
86,-,Ruusut,Melankolia 2,-,3,36,,,,
87,-,ABBA,Voyage,-,1,52,,,,
88,-,Helsingin Työväenyhdistyksen Soittokunta,Taistojen tiellä,-,88,1,,,,
89,up,Ida Paul & Kalle Lindroth,Koko maailma meidät näkee,96,2,38,,,,
90,down,Frank Ocean,channel ORANGE,77,21,50,,,,
91,-,The Cardigans,First Band on the Moon (Remastered),-,17,5,,,,
92,-,VIIVI,Parisuhdehautausmaa,-,1,81,,,,
93,down,Iisa,Hardcore,90,16,8,,,,
94,-,Lapsikuoro Satulaulajat,Lastenlauluja,-,94,1,,,,
95,-,Stray Kids,5-STAR,-,2,13,,,,
96,down,Louis Tomlinson,LIVE,44,44,2,,,,
97,down,Thomas Stenström,Spring baby spring,70,70,2,,,,
98,down,RM,Indigo,41,2,36,,,,
99,-,Charlie Puth,CHARLIE,-,11,16,,,,
100,-,RIIZE,RIIZING - EP,-,100,1,,,,
