Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jaakko Kulta,Jotta muistaisin,15,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
3,up,Kuumaa,Pisara meressä,3,2,9,,,,
4,up,Suvi Teräsniska,Iltalauluja,5,2,196,,,,
5,down,Pariisin Kevät,Sun yö on pian täällä,2,1,4,,,,
6,up,Dua Lipa,Radical Optimism,6,2,10,,,,
7,up,Kuumaa,Hyvikset ja pahikset,14,1,64,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,14,,,,
9,down,Karri Koira,Aina ja aina,4,2,4,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,34,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,55,,,,
12,up,BEHM,Merkittävät erot,16,1,39,,,,
13,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,5,4,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,3,9,,,,
15,down,Pehmoaino,soittorasia,12,1,24,,,,
16,up,AURORA,What Happened To The Heart?,40,16,2,,,,
17,down,RM,"Right Place, Wrong Person",8,7,4,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,2,236,,,,
19,up,Taylor Swift,reputation,19,5,227,74,2020-02-02,64,2020-02-09
20,up,Tupe.,Rehellisesti,27,3,5,,,,
21,up,Taylor Swift,Lover,21,2,237,7,2019-10-06,3,2019-10-20
22,down,SAIMAA,Vol.6,17,1,13,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,21,10,,,,
24,down,Arppa,Valeria,23,2,67,,,,
25,up,Antti Autio,Täällä sinua kaivataan,33,1,19,,,,
26,up,Frank Ocean,Blonde,29,11,239,30,2019-11-10,30,2019-11-10
27,up,Benson Boone,Fireworks & Rollerblades,55,6,12,,,,
28,down,Olivia Rodrigo,GUTS (spilled),26,4,13,,,,
29,up,Ege Zulu,Mammanpoika,32,5,8,,,,
30,up,RAYE,Genesis. - EP,59,30,2,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,81,,,,
32,up,Michael Jackson,Thriller,44,5,62,,,,
33,up,Arppa,Kinovalon alla,36,3,140,,,,
34,up,Beyoncé,RENAISSANCE,48,1,99,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,28,19,5,,,,
36,up,BEHM,Draaman kaari viehättää,39,1,196,,,,
37,down,Joe L,<3,31,5,5,,,,
38,up,Bee,Hupsis,38,2,40,,,,
39,up,Haloo Helsinki!,Älä pelkää elämää,47,1,142,,,,
40,up,Vesterinen Yhtyeineen,Hetken ikuinen,61,3,67,,,,
41,up,Meghan Trainor,Timeless,58,41,2,,,,
42,up,Lady Gaga,Chromatica,62,1,133,72,2020-05-24,1,2020-06-07
43,up,RAYE,My 21st Century Blues,43,2,45,,,,
44,up,Daft Punk,Random Access Memories,51,6,192,41,2019-10-06,13,2021-02-28
45,down,Suvi Teräsniska,Seuraavassa elämässä,34,3,13,,,,
46,down,Marcus & Martinus,Unforgettable,18,18,3,,,,
47,down,Lady Gaga,The Fame Monster,35,35,11,,,,
48,up,emma & matilda,Siellä on kaikki niin ihanaa,67,3,54,,,,
49,-,NAYEON,NA,-,49,1,,,,
50,-,Jimin,FACE - EP,-,5,27,,,,
51,down,Various Artists,Ipanapa Iltalaulut,37,8,103,,,,
52,-,Normani,Dopamine,-,52,1,,,,
53,up,Dagny,ELLE,66,53,2,,,,
54,up,Isac Elliot,Kävi Miten Kävi,97,1,55,,,,
55,down,Scandinavian Music Group,Ikuinen ystävä,54,1,27,,,,
56,up,Stage Pull Gappo,Credit Stalk,57,44,5,,,,
57,down,aespa,Armageddon - The 1st Album,22,10,3,,,,
58,-,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,-,4,234,,,,
59,up,Samae Koskinen,Mä näin unta että kaikki meni hyvin,100,7,8,,,,
60,down,Sabrina Carpenter,emails i can’t send fwd:,52,32,21,,,,
61,-,VIIVI,Parisuhdehautausmaa,-,1,82,,,,
62,up,SODA LUV,SODA LUV,87,62,2,,,,
63,-,Nylon Beat,Parhaat!,-,29,18,,,,
64,-,Olavi Uusivirta,Pieni kuolema,-,1,60,,,,
65,-,Arppa,Laavalamppuja,-,25,90,,,,
66,down,Harry Styles,Harry's House,63,1,109,,,,
67,up,Various Artists,Barbie The Album,77,1,38,,,,
68,-,Coldplay,Music of the Spheres,-,2,70,,,,
69,up,Zara Larsson,VENUS,88,2,22,,,,
70,-,Frank Ocean,channel ORANGE,-,21,54,,,,
71,up,Karri Koira,K.O.I.R.A.,75,36,17,,,,
72,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,20,20,3,,,,
73,-,Dua Lipa,Future Nostalgia,-,1,218,18,2020-02-02,1,2020-04-05
74,down,Antti Autio,Kaikki talot huojuu,45,3,111,,,,
75,down,New Kids On the Block,Still Kids,71,23,5,,,,
76,down,Troye Sivan,Something To Give Each Other,50,2,29,,,,
77,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,77,1,,,,
78,-,Beyoncé,Lemonade,-,37,47,,,,
79,-,Vesta,Lohtulauseita,-,17,83,,,,
80,up,M,Mustarastaat tulivat,96,10,10,,,,
81,up,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",91,24,8,,,,
82,-,Anna Puu,Nälkäinen Sydän,-,12,72,,,,
83,-,Sia,Reasonable Woman,-,5,8,,,,
84,-,Olavi Uusivirta,Skorpioni,-,19,78,,,,
85,-,Solar Fake,Don't Push This Button!,-,85,1,,,,
86,down,Astrid S,Joyride,30,25,4,,,,
87,-,Beyoncé,BEYONCÉ (Platinum Edition),-,59,5,,,,
88,up,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,98,1,155,,,,
89,down,Kuumaa,KUUMAA,53,14,59,,,,
90,-,Nelly Furtado,Loose (Deluxe Version),-,78,5,,,,
91,-,Topi Sorsakoski & Agents,Surujen Kitara - 32 Greatest Hits,-,5,115,,,,
92,-,Alan Wake,Alan Wake II – Chapter Songs,-,13,15,,,,
93,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),86,53,4,,,,
94,-,Jonna Tervomaa,Ääni,-,94,1,,,,
95,down,Tate McRae,THINK LATER,65,1,28,,,,
96,-,Kemmuru,Meiltä puuttuu kaikki,-,89,2,,,,
97,-,Various Artists,80s 100 Hits,-,22,130,,,,
98,-,Iisa,Hardcore,-,16,10,,,,
99,-,Tjarc Klind,Purpi Car,-,99,1,,,,
100,down,Rihanna,ANTI (Deluxe),56,9,62,,,,
