Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
2,up,Suvi Teräsniska,Iltalauluja,4,2,197,,,,
3,up,Kuumaa,Pisara meressä,3,2,10,,,,
4,up,Pariisin Kevät,Sun yö on pian täällä,5,1,5,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,35,,,,
6,down,Jaakko Kulta,Jotta muistaisin,1,1,3,,,,
7,up,BEHM,Merkittävät erot,12,1,40,,,,
8,down,Dua Lipa,Radical Optimism,6,2,11,,,,
9,up,Karri Koira,Aina ja aina,9,2,5,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,up,Pehmoaino,soittorasia,15,1,25,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,15,,,,
13,down,Kuumaa,Hyvikset ja pahikset,7,1,65,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,14,11,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,56,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,3,10,,,,
17,up,Taylor Swift,reputation,19,5,228,74,2020-02-02,64,2020-02-09
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,2,237,,,,
19,up,Taylor Swift,Lover,21,2,238,7,2019-10-06,3,2019-10-20
20,down,Monetochka,Молитвы. Анекдоты. Тосты.,13,5,5,,,,
21,up,SAIMAA,Vol.6,22,1,14,,,,
22,up,Frank Ocean,Blonde,26,11,240,30,2019-11-10,30,2019-11-10
23,up,Arppa,Valeria,24,2,68,,,,
24,down,RM,"Right Place, Wrong Person",17,7,5,,,,
25,up,Antti Autio,Täällä sinua kaivataan,25,1,20,,,,
26,down,AURORA,What Happened To The Heart?,16,16,3,,,,
27,up,Normani,Dopamine,52,27,2,,,,
28,up,Olivia Rodrigo,GUTS (spilled),28,4,14,,,,
29,up,Arppa,Kinovalon alla,33,3,141,,,,
30,down,Ege Zulu,Mammanpoika,29,5,9,,,,
31,up,NAYEON,NA,49,31,2,,,,
32,down,Benson Boone,Fireworks & Rollerblades,27,6,13,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,82,,,,
34,up,BEHM,Draaman kaari viehättää,36,1,197,,,,
35,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,19,6,,,,
36,up,Suvi Teräsniska,Seuraavassa elämässä,45,3,14,,,,
37,down,Michael Jackson,Thriller,32,5,63,,,,
38,-,Runo,Rikos ja rangaistus,-,38,4,,,,
39,up,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,58,4,235,,,,
40,down,Tupe.,Rehellisesti,20,3,6,,,,
41,-,J. Karjalainen,Suurimmat Hitit,-,10,105,,,,
42,up,Topi Sorsakoski & Agents,Surujen Kitara - 32 Greatest Hits,91,5,116,,,,
43,up,Lady Gaga,The Fame Monster,47,35,12,,,,
44,down,Meghan Trainor,Timeless,41,41,3,,,,
45,-,Olavi Uusivirta,Lauantain toivotut (Ohjelmasta Yle Olohuone),-,2,76,,,,
46,up,Tate McRae,THINK LATER,95,1,29,,,,
47,-,Olli Halonen,Olli Halonen,-,4,21,,,,
48,down,Beyoncé,RENAISSANCE,34,1,100,,,,
49,up,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",81,24,9,,,,
50,up,Jimin,FACE - EP,50,5,28,,,,
51,up,Arppa,Laavalamppuja,65,25,91,,,,
52,up,Coldplay,Music of the Spheres,68,2,71,,,,
53,up,Astrid S,Joyride,86,25,5,,,,
54,-,Ville Valo & Agents,Ville Valo & Agents,-,7,81,,,,
55,down,Joe L,<3,37,5,6,,,,
56,up,Troye Sivan,Something To Give Each Other,76,2,30,,,,
57,-,Rauli Badding Somerjoki,20X Rauli Badding Somerjoki,-,37,33,,,,
58,down,emma & matilda,Siellä on kaikki niin ihanaa,48,3,55,,,,
59,down,Scandinavian Music Group,Ikuinen ystävä,55,1,28,,,,
60,up,Dua Lipa,Future Nostalgia,73,1,219,18,2020-02-02,1,2020-04-05
61,-,Portion Boys,Dynastia,-,8,14,,,,
62,-,Olavi Virta,Laulaja - 50 Ikivihreää Klassikkoa,-,36,23,,,,
63,down,Daft Punk,Random Access Memories,44,6,193,41,2019-10-06,13,2021-02-28
64,-,Ida Paul & Kalle Lindroth,Nää kaikki kertoo susta,-,13,69,,,,
65,-,PMMP,Kovemmat Kädet - Kumiversio,-,24,7,,,,
66,down,Nylon Beat,Parhaat!,63,29,19,,,,
67,-,Dario G,Sunmachine (The Remixes),-,67,1,,,,
68,-,Maustetytöt,Maailman onnellisin kansa,-,1,66,,,,
69,-,JVG,Mustaa kultaa,-,15,139,,,,
70,up,Various Artists,80s 100 Hits,97,22,131,,,,
71,down,RAYE,My 21st Century Blues,43,2,46,,,,
72,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,80,18,2021-03-21,2,2021-03-28
73,down,Vesterinen Yhtyeineen,Hetken ikuinen,40,3,68,,,,
74,-,Seal,Seal (Deluxe Edition),-,74,1,,,,
75,down,Bee,Hupsis,38,2,41,,,,
76,down,Marcus & Martinus,Unforgettable,46,18,4,,,,
77,-,Juice Leskinen & Grand Slam,20X Juice Leskinen & Grand Slam,-,30,5,,,,
78,down,RAYE,Genesis. - EP,30,30,3,,,,
79,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,79,1,,,,
80,-,ZAYN,Mind of Mine (Deluxe Edition),-,61,7,,,,
81,down,Antti Autio,Kaikki talot huojuu,74,3,112,,,,
82,-,Stray Kids,ROCK-STAR,-,3,14,,,,
83,-,Yona,Jano,-,74,3,,,,
84,down,Haloo Helsinki!,Älä pelkää elämää,39,1,143,,,,
85,-,Ursus Factory,IO,-,7,17,,,,
86,-,Laila Kinnunen,Kaikki Kauneimmat,-,86,1,,,,
87,down,Sia,Reasonable Woman,83,5,9,,,,
88,-,Modem,Megalomania,-,16,7,,,,
89,-,Bess,KÄDET YLÖS,-,4,48,,,,
90,-,ARTMS,<Dall>,-,63,3,,,,
91,-,Various Artists,Lasten Aarteita - Rakastetuimmat Kehtolaulut Ja Iltasadut,-,30,76,,,,
92,-,Various Artists,Lavatanssit - 40 Suosituinta tanssi-iskelmää,-,92,1,,,,
93,down,Sabrina Carpenter,emails i can’t send fwd:,60,32,22,,,,
94,-,J. Karjalainen,Et Ole Yksin,-,29,38,,,,
95,-,Adele,21,-,9,146,29,2019-10-06,11,2019-10-20
96,down,Anna Puu,Nälkäinen Sydän,82,12,73,,,,
97,-,Kake Randelin,Hitit,-,57,8,,,,
98,-,Tuomari Nurmio,Lasten Mehuhetki,-,98,1,,,,
99,down,Stage Pull Gappo,Credit Stalk,56,44,6,,,,
100,down,Isac Elliot,Kävi Miten Kävi,54,1,56,,,,
