Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pariisin Kevät,Sun yö on pian täällä,33,1,2,,,,
2,up,Karri Koira,Aina ja aina,18,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
4,down,Kuumaa,Pisara meressä,2,2,7,,,,
5,up,Monetochka,Молитвы. Анекдоты. Тосты.,45,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,2,8,,,,
7,up,RM,"Right Place, Wrong Person",42,7,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,3,7,,,,
9,down,Suvi Teräsniska,Iltalauluja,7,2,194,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,32,,,,
12,down,Tupe.,Rehellisesti,3,3,3,,,,
13,up,Taylor Swift,reputation,13,5,225,74,2020-02-02,64,2020-02-09
14,down,Kuumaa,Hyvikset ja pahikset,9,1,62,,,,
15,up,BEHM,Merkittävät erot,15,1,37,,,,
16,up,Pehmoaino,soittorasia,16,1,22,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,12,,,,
18,down,Joe L,<3,5,5,3,,,,
19,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,19,3,,,,
20,down,SAIMAA,Vol.6,14,1,11,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
22,down,Taylor Swift,Lover,11,2,235,7,2019-10-06,3,2019-10-20
23,down,Ege Zulu,Mammanpoika,19,5,6,,,,
24,down,Frank Ocean,Blonde,17,11,237,30,2019-11-10,30,2019-11-10
25,up,Astrid S,Joyride,62,25,2,,,,
26,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,2,234,,,,
27,up,Suvi Teräsniska,Seuraavassa elämässä,27,3,11,,,,
28,down,Olivia Rodrigo,GUTS (spilled),25,4,11,,,,
29,up,Antti Autio,Täällä sinua kaivataan,48,1,17,,,,
30,down,Chappell Roan,The Rise and Fall of a Midwest Princess,29,21,8,,,,
31,up,BEHM,Draaman kaari viehättää,35,1,194,,,,
32,up,Benson Boone,Fireworks & Rollerblades,73,6,10,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,79,,,,
34,-,Scandinavian Music Group,Ikuinen ystävä,-,1,25,,,,
35,down,Isac Elliot,Kävi Miten Kävi,22,1,53,,,,
36,-,Karri Koira,K.O.I.R.A.,-,36,15,,,,
37,down,Beyoncé,RENAISSANCE,30,1,97,,,,
38,up,Michael Jackson,Thriller,43,5,60,,,,
39,down,Arppa,Valeria,24,2,65,,,,
40,up,Maustetytöt,Maailman onnellisin kansa,46,1,64,,,,
41,down,Bee,Hupsis,26,2,38,,,,
42,down,Tyla,TYLA,39,10,14,,,,
43,-,Lady Gaga,Chromatica,-,1,131,72,2020-05-24,1,2020-06-07
44,up,Troye Sivan,Something To Give Each Other,85,2,27,,,,
45,down,Various Artists,Ipanapa Iltalaulut,31,8,101,,,,
46,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,46,1,,,,
47,up,M,Mustarastaat tulivat,56,10,8,,,,
48,down,Hov1,Jag önskar jag brydde mig mer,32,18,4,,,,
49,up,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,91,1,153,,,,
50,up,NewJeans,How Sweet - EP,59,50,2,,,,
51,up,Haloo Helsinki!,Älä pelkää elämää,96,1,140,,,,
52,down,Vesterinen Yhtyeineen,Hetken ikuinen,34,3,65,,,,
53,up,Lady Gaga,The Fame Monster,75,50,9,,,,
54,up,Samae Koskinen,Mä näin unta että kaikki meni hyvin,58,7,6,,,,
55,down,Beyoncé,Lemonade,47,37,46,,,,
56,-,Yves,LOOP - EP,-,56,1,,,,
57,down,Dua Lipa,Future Nostalgia,40,1,217,18,2020-02-02,1,2020-04-05
58,down,Harry Styles,Harry's House,41,1,107,,,,
59,-,Zara Larsson,VENUS,-,2,20,,,,
60,-,Marcus & Martinus,Unforgettable,-,60,1,,,,
61,down,New Kids On the Block,Still Kids,23,23,3,,,,
62,-,emma & matilda,Siellä on kaikki niin ihanaa,-,3,52,,,,
63,-,ARTMS,<Dall>,-,63,1,,,,
64,down,Olivia Rodrigo,SOUR (Video Version),49,4,139,,,,
65,down,Arppa,Kinovalon alla,37,3,138,,,,
66,up,Amanda Cy,Waterworks - EP,86,66,2,,,,
67,up,RAYE,My 21st Century Blues,99,2,43,,,,
68,-,Pasa,Huominen ei koskaan tiedä,-,45,4,,,,
69,-,Various Artists,Lasten Aarteita - Rakastetuimmat Kehtolaulut Ja Iltasadut,-,30,74,,,,
70,down,Miley Cyrus,Endless Summer Vacation,68,1,62,,,,
71,-,Ruusut,Kevätuhri,-,2,91,,,,
72,down,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,61,4,233,,,,
73,-,Frank Ocean,channel ORANGE,-,21,53,,,,
74,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),53,53,2,,,,
75,up,Rihanna,ANTI (Deluxe),93,9,60,,,,
76,down,Daft Punk,Random Access Memories,71,6,190,41,2019-10-06,13,2021-02-28
77,down,Antti Autio,Kaikki talot huojuu,55,3,109,,,,
78,down,Yö,Varietee,60,58,4,,,,
79,-,Stage Pull Gappo,Credit Stalk,-,44,3,,,,
80,-,ANI,Virgin (Deluxe),-,80,3,,,,
81,up,Olli Halonen,Olli Halonen,95,4,20,,,,
82,up,Various Artists,80s 100 Hits,97,22,129,,,,
83,-,J. Karjalainen,Suurimmat Hitit,-,10,104,,,,
84,down,Sia,Reasonable Woman,36,5,7,,,,
85,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,39,2,,,,
86,down,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",54,24,6,,,,
87,-,Vangelis,The City,-,87,1,,,,
88,-,DJ Kridlokk,Mutsi,-,77,4,,,,
89,down,Jimin,FACE - EP,87,5,26,,,,
90,-,Haloo Helsinki!,Kiitos ei ole kirosana,-,15,106,,,,
91,down,Tate McRae,THINK LATER,57,1,26,,,,
92,-,Pyhimys & SAIMAA,Olisinpa täällä,-,13,105,,,,
93,-,Katy Perry,Teenage Dream (Deluxe Edition),-,69,10,,,,
94,-,Bess,KÄDET YLÖS,-,4,47,,,,
95,down,Post Malone,AUSTIN (Bonus),64,2,38,,,,
96,-,Dingo,Kerjäläisten Valtakunta,-,57,7,,,,
97,-,J. Karjalainen,Soulavaris,-,1,73,,,,
98,up,Kate Bush,Hounds of Love (2018 Remaster),98,8,15,,,,
99,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,28,10,,,,
100,-,Kent,Vapen & Ammunition,-,31,93,,,,
