Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,8,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,5,2,8,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,4,2,8,,,,
4,down,Tompi,Menghujam Jantungku,3,2,8,,,,
5,down,Tompi,Tak Pernah Setengah Hati,2,2,8,,,,
6,up,Tony Bennett,O Christmas Tree,19,6,7,,,,
7,down,Kenny G,Forever In Love,6,2,8,,,,
8,down,Tompi,Sedari Dulu,7,2,8,,,,
9,up,Kenny G,The Moment,18,3,8,,,,
10,up,Sisitipsi,Alkohol,12,4,8,,,,
11,up,Tompi,Salahkah,21,9,8,,,,
12,up,Ardhito Pramono,The Sun,15,4,8,,,,
13,up,Ardhito Pramono,Di Senayan,24,9,8,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,8,,,,
15,up,Ardhito Pramono,The Message,17,5,8,,,,
16,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,8,7,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,6,8,,,,
18,down,Ardhito Pramono,The Bitterlove,13,6,8,,,,
19,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),9,2,8,,,,
20,up,Kenny G,Songbird,39,11,8,,,,
21,up,Kenny G,Loving You (Edit),22,7,8,,,,
22,down,Cozy Collective,Winta (feat. Indra),20,5,8,,,,
23,up,Shahin Novrasli,She’s Out of My Life,32,20,7,,,,
24,down,Kenny G,Sentimental,11,8,8,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),25,14,8,,,,
26,up,Herb Alpert,Santa Baby,31,26,4,,,,
27,up,Cafe Music BGM Channel,Christmas Has Come,33,20,5,,,,
28,up,Relax α Wave,O Holy Night,35,28,3,,,,
29,-,Ezra Collective,You Can't Steal My Joy,-,21,1,,,,
30,up,Relax α Wave,Silent Night,42,29,3,,,,
31,up,Relax α Wave,O Christmas Tree,37,30,3,,,,
32,down,Dave Koz,Together Again,26,8,8,,,,
33,up,Cafe Music BGM Channel,Calm Light,95,33,3,,,,
34,down,Gerald Albright,This Christmas,16,16,5,,,,
35,up,HIVI!,Sama-Sama Tahu,74,14,8,,,,
36,up,Relax α Wave,The Christmas Song,41,31,3,,,,
37,up,Sisitipsi,Aroma Dia,85,18,7,,,,
38,up,Relax α Wave,Have Yourself a Merry Little Christmas,48,38,3,,,,
39,down,Aso,Flowers,38,9,8,,,,
40,down,Ari Pramundito,Dicintai 'Tuk Disakiti,34,20,7,,,,
41,up,Ardhito Pramono,I Placed My Heart,45,12,8,,,,
42,down,Relax α Wave,Last Christmas,40,24,4,,,,
43,-,Kenny G,Havana,-,18,7,,,,
44,-,Cafe Music BGM Channel,Wonderful Christmas,-,44,2,,,,
45,up,フォープレイ,December Dream,50,45,2,,,,
46,up,Cafe Music BGM Channel,Santa Smile,84,46,2,,,,
47,up,Cafe Music BGM Channel,White Sleigh,98,47,4,,,,
48,up,Jamie Cullum,Mind Trick,54,16,8,,,,
49,up,Cafe Music BGM Channel,Something Special for You,81,49,3,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,16,8,,,,
51,up,Cafe Music BGM Channel,Powder Snow,99,51,3,,,,
52,up,Frank Sinatra,My Way,61,10,7,,,,
53,-,Kenny G,Careless Whisper,-,53,2,,,,
54,-,Relax α Wave,Happy Xmas,-,54,1,,,,
55,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,13,8,,,,
56,-,Cafe Music BGM Channel,Relax Winter Music,-,56,1,,,,
57,down,Kenny G,Theme from Dying Young,27,19,8,,,,
58,-,Relax α Wave,Here Comes Santa Claus,-,42,3,,,,
59,-,Relax α Wave,Jingle Bells,-,41,3,,,,
60,-,Kenny G,You Send Me (with Michael Bolton),-,29,7,,,,
61,down,Ardhito Pramono,Bulb,55,14,3,,,,
62,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,1,,,,
63,down,Cafe Music BGM Channel,Jingle Bell Dinner,62,60,4,,,,
64,down,Cafe Music BGM Channel,White Night Jazz,63,57,3,,,,
65,-,Fourplay,Max-O-Man,-,42,1,,,,
66,down,Kenny G,Silhouette,30,14,8,,,,
67,-,Harry Belafonte,"We Wish You a Merry Christmas / God Rest Ye Merry, Gentlemen / O Come, All Ye Faithful / Joy to the World",-,67,1,,,,
68,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,22,8,,,,
69,-,Fourplay,4 Play and Pleasure,-,69,1,,,,
70,-,Diana Krall,The Look Of Love,-,24,4,,,,
71,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,1,7,,,,
72,down,Dave Koz,Love Is On the Way,52,27,6,,,,
73,-,Fourplay,101 Eastbound,-,45,1,,,,
74,down,Ermy Kullit,Kasih,29,12,8,,,,
75,-,Cafe Music BGM Channel,Wonder Jazz,-,75,1,,,,
76,-,Cafe Music BGM Channel,Chimney,-,76,1,,,,
77,up,Tompi,Aku Jatuh Cinta,86,23,6,,,,
78,down,Hanin Dhiya,Kau Yang Sembunyi,46,7,8,,,,
79,-,Cafe Music BGM Channel,Christmas Jazz Lounge,-,74,2,,,,
80,up,Cafe Music BGM Channel,We Hope for Happy Christmas,83,80,2,,,,
81,down,Relax α Wave,We Wish You a Merry Christmas,79,46,5,,,,
82,down,Kenny G,Going Home (Edit),23,15,8,,,,
83,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,73,1,,,,
84,-,Bremer/McCoy,Dråber,-,54,3,,,,
85,-,Abisko Lights,Good Night Berlin,-,55,3,,,,
86,-,Cafe Music BGM Channel,Silent Time Jazz,-,86,1,,,,
87,-,Cafe Music BGM Channel,Slow Christmas Jazz,-,87,1,,,,
88,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,2,,,,
89,-,Cafe Music BGM Channel,Christmas Morning,-,83,1,,,,
90,-,Joachim Kühn,Somewhere,-,89,1,,,,
91,down,Dave Koz,You Make Me Smile,43,17,8,,,,
92,-,Cafe Music BGM Channel,Late Night Christmas Eve,-,81,1,,,,
93,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,83,2,,,,
94,-,Cafe Music BGM Channel,In a Silent Jazz,-,94,1,,,,
95,-,Kenny G,Innocence,-,34,3,,,,
96,-,Relax α Wave,Winter Wonderland,-,44,2,,,,
97,-,オリビア,Fly Me To The Moon,-,13,5,,,,
98,-,Cafe Music BGM Channel,Winter Music,-,88,2,,,,
99,-,Cafe Music BGM Channel,Soft Snow Touch,-,99,1,,,,
100,-,Cafe Music BGM Channel,Sweet Dreams,-,89,1,,,,
