Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,53,,,,
2,up,Laufey,Promise,2,2,48,,,,
3,up,HIVI!,Sama Sama Tahu,3,3,87,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,236,,,,
5,up,Tompi,Menghujam Jantungku,5,2,236,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,136,,,,
7,up,Tompi,Sedari Dulu,7,2,236,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,6,63,,,,
9,up,Tompi,Tak Pernah Setengah Hati,9,2,236,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,234,,,,
11,up,Ardhito Pramono,The Message,14,5,236,,,,
12,down,Laufey,Lovesick,11,4,36,,,,
13,down,Laufey,Bored,12,12,3,,,,
14,up,Laufey,Bewitched,17,10,42,,,,
15,up,Ardhito Pramono,What Do You Feel About Me,18,2,236,,,,
16,down,Laufey,Dreamer,15,8,36,,,,
17,down,Laufey,Goddess,13,11,10,,,,
18,up,Marilyn Maye,Put on a Happy Face,20,4,138,,,,
19,down,Laufey,Second Best,16,12,36,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,13,88,,,,
21,up,Laufey,California and Me (feat. Philharmonia Orchestra),21,5,38,,,,
22,down,Laufey,Letter To My 13 Year Old Self,19,13,36,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,4,236,,,,
24,up,Ardhito Pramono,The Sun,29,4,226,,,,
25,down,Laufey,Must Be Love,23,20,36,,,,
26,down,Laufey,While You Were Sleeping,25,19,36,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,19,26,,,,
28,up,Kenny G,Forever In Love,31,2,236,,,,
29,down,Laufey,Haunted,24,18,36,,,,
30,down,Laufey,Misty,28,21,36,,,,
31,down,Laufey,Serendipity,30,24,36,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,6,236,,,,
33,down,Laufey,It Could Happen To You,26,26,3,,,,
34,up,John Coltrane,My Shining Hour,36,17,120,,,,
35,up,Kenny G,Songbird,37,11,185,,,,
36,up,Ardhito Pramono,I Can't Stop Loving You,43,2,236,,,,
37,up,Frank Sinatra,"Theme from New York, New York",41,24,29,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,17,80,,,,
39,down,Kenny G,The Moment,38,3,235,,,,
40,down,Laufey,Trouble,32,32,3,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),39,28,27,,,,
42,up,Ermy Kullit,Kasih,44,12,232,,,,
43,down,Kenny G,Theme from Dying Young,40,19,221,,,,
44,down,Kenny G,Havana,42,18,222,,,,
45,up,Relaxing Piano Crew,Beauty and the Beast,74,45,33,,,,
46,up,Kenny G,Silhouette,48,14,171,,,,
47,down,George Benson,Breezin',46,27,147,,,,
48,up,George Duke,Sweet Baby,51,25,119,,,,
49,up,Tompi,Cinta Yang Kucari,57,49,19,,,,
50,down,Laufey,Nocturne (Interlude),35,26,15,,,,
51,down,Kenny G,Sentimental,50,8,234,,,,
52,down,Diana Krall,The Look Of Love,49,24,170,,,,
53,down,Cal Tjader,I Say a Little Prayer,47,41,69,,,,
54,down,Frank Sinatra,The Way You Look Tonight,45,37,26,,,,
55,down,New York Jazz Lounge,All of Me,52,18,101,,,,
56,up,John Coltrane,My Favorite Things,58,18,120,,,,
57,up,Kenny G,Loving You (Edit),71,7,236,,,,
58,down,New York Jazz Lounge,In a Sentimental Mood,55,25,83,,,,
59,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,16,228,,,,
60,up,Jamie Cullum,Mind Trick,62,16,217,,,,
61,up,Hanin Dhiya,Kau Yang Sembunyi,63,7,197,,,,
62,down,New York Jazz Lounge,Fly Me to the Moon,53,23,97,,,,
63,down,Roy Ayers,Funk in the Hole,61,17,122,,,,
64,up,Kenny G,Going Home (Edit),77,15,142,,,,
65,down,Pat Metheny,MoonDial,56,47,7,,,,
66,down,New York Jazz Lounge,On the Sunny Side of the Street,65,28,77,,,,
67,up,New York Jazz Lounge,As Time Goes By,80,34,75,,,,
68,down,Enzo Orefice Trio,Alice in Wonderland,66,66,2,,,,
69,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,3,155,,,,
70,up,Ermy Kullit,Walau Dalam Mimpi,75,27,87,,,,
71,down,Frank Sinatra,Come Fly With Me,60,18,103,,,,
72,up,Kenny G,Don't Make Me Wait for Love,76,27,168,,,,
73,down,Natasya Elvira & Ardhito Pramono,Forever Last,64,64,6,,,,
74,up,Dave Koz,Together Again,89,8,227,,,,
75,up,Frank Sinatra,Strangers In the Night (Remastered 2008),82,66,8,,,,
76,up,Sarah Kang & Takahiro Izumikawa,About Time,98,16,83,,,,
77,up,Sisitipsi,Paling Bisa,86,34,84,,,,
78,down,オリビア,Fly Me To The Moon,69,13,137,,,,
79,-,Relaxing Piano Crew,Wake up in the Hotel,-,79,2,,,,
80,up,"Nat ""King"" Cole",Unforgettable,81,33,162,,,,
81,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,34,67,,,,
82,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),100,22,145,,,,
83,-,Al Foster,Alone and I,-,83,4,,,,
84,up,Diana Krall,'S Wonderful,97,84,5,,,,
85,up,Kenny G,You Send Me (with Michael Bolton),90,29,115,,,,
86,down,Ruth Sahanaya,Rinduku,79,79,8,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,88,22,17,,,,
88,-,Lynne Arriale Trio,Gratitude,-,81,3,,,,
89,down,George Benson,The Greatest Love of All,78,58,21,,,,
90,-,Brad Mehldau,Prelude to Prelude,-,69,1,,,,
91,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,60,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,154,,,,
93,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,62,9,,,,
94,up,New York Jazz Lounge,Moon River,95,42,62,,,,
95,-,Dean Martin,Sway,-,69,7,,,,
96,down,Diana Krall & Michael Bublé,Alone Again (Naturally),83,41,74,,,,
97,-,Ardhito Pramono,I Placed My Heart,-,12,161,,,,
98,down,New York Jazz Lounge,It Don't Mean a Thing,91,36,70,,,,
99,-,Nina Simone,Feeling Good,-,14,61,,,,
100,down,Sisitipsi,Masih Kurang,70,27,131,,,,
