Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,87,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,85,,,,
3,up,Tompi,Menghujam Jantungku,4,2,87,,,,
4,down,Layandar,Bliss of a Seclusion,3,3,19,,,,
5,up,Ardhito Pramono,I Can't Stop Loving You,5,2,87,,,,
6,up,Tompi,Tak Pernah Setengah Hati,7,2,87,,,,
7,up,Tompi,Sedari Dulu,11,2,87,,,,
8,up,Ardhito Pramono,What Do You Feel About Me,8,2,87,,,,
9,up,Kenny G,Forever In Love,10,2,87,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,3,34,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,87,,,,
12,up,Hanin Dhiya,Kau Yang Sembunyi,18,7,87,,,,
13,down,Ardhito Pramono,The Message,12,5,87,,,,
14,up,Ardhito Pramono,The Sun,14,4,87,,,,
15,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,87,,,,
16,up,Justice Der,Earfquake,20,4,75,,,,
17,up,Julian Lage,Emily,26,17,3,,,,
18,up,Kenny G,The Moment,46,12,33,,,,
19,-,Layandar,Captivating Convo,-,5,1,,,,
20,-,Layandar,Breathe,-,5,1,,,,
21,up,Kenny G,Sentimental,62,21,23,,,,
22,-,Layandar,Nightsky,-,4,1,,,,
23,up,Ardhito Pramono,The Bitterlove,25,6,87,,,,
24,-,Layandar,Want To,-,5,1,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,87,,,,
26,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),52,26,32,,,,
27,up,Ermy Kullit,Kasih,51,12,83,,,,
28,up,Sullivan Fortner,In a Sentimental Mood,41,28,2,,,,
29,up,Dave Koz,You Make Me Smile,42,17,85,,,,
30,up,Dave Koz,Together Again,36,8,87,,,,
31,down,Ardhito Pramono,Di Senayan,23,9,87,,,,
32,down,Joe Pass,Lil' Darlin',27,18,7,,,,
33,up,Kenny G,Songbird,35,16,51,,,,
34,up,Kenny G,Songbird,49,11,84,,,,
35,down,Kenny G,Loving You (Edit),22,7,87,,,,
36,down,Diana Krall,Like Someone in Love,24,19,4,,,,
37,up,Cafe Music BGM Channel,A Lazy Star,93,37,5,,,,
38,up,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,79,,,,
39,up,Harish Raghavan,"I'll Go, and Come Back",60,39,2,,,,
40,-,Cafe Music BGM Channel,Sleepy Daughter,-,40,5,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",83,23,53,,,,
42,-,Cafe Music BGM Channel,Midnight Sea,-,42,4,,,,
43,down,Art Blakey & The Jazz Messengers,Moanin',30,13,4,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,47,,,,
45,-,Bugge Wesseltoft,Koral,-,41,14,,,,
46,-,Tompi,Selalu Denganmu,-,30,28,,,,
47,up,Angelina Jordan,Fly Me to the Moon (Acoustic),57,14,86,,,,
48,-,Cafe Music BGM Channel,Platan,-,38,4,,,,
49,down,Ardhito Pramono,Bulb,28,14,79,,,,
50,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,16,16,3,,,,
51,up,Dave Koz,Love Is On the Way,72,27,69,,,,
52,down,Kenny G,Havana,38,18,80,,,,
53,down,Freddie Hubbard,Weaver of Dreams,32,32,3,,,,
54,-,Cafe Music BGM Channel,Hold Me,-,43,3,,,,
55,-,Cafe Music BGM Channel,Warm Clothes,-,55,2,,,,
56,up,Cafe Music BGM Channel,A Night Before Goodbye,84,38,5,,,,
57,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,16,84,,,,
58,down,HIVI!,Sama-Sama Tahu,29,14,81,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,67,,,,
60,down,Kenny G,Sentimental,31,8,87,,,,
61,-,Cafe Music BGM Channel,Dreams of My Dreams,-,43,3,,,,
62,-,Ermy Kullit,Pasrah,-,50,27,,,,
63,down,Keith Jarrett & Charlie Haden,Goodbye,43,37,5,,,,
64,-,Cafe Music BGM Channel,The Quiet Fire,-,37,3,,,,
65,-,George Duke,Sweet Baby,-,25,7,,,,
66,-,Cafe Music BGM Channel,The Shadow,-,53,3,,,,
67,-,Kenny G,Careless Whisper,-,53,12,,,,
68,-,Cafe Music BGM Channel,Respect for Silence,-,50,3,,,,
69,up,Kenny G,Going Home,100,34,32,,,,
70,down,Lee Morgan,Ceora,33,27,4,,,,
71,up,Dave Koz,"You Are Me, I Am You",86,42,45,,,,
72,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,14,,,,
73,-,Cafe Music BGM Channel,Goodbye and Tales,-,62,5,,,,
74,-,Cafe Music BGM Channel,Happy Joint,-,34,1,,,,
75,-,Cafe Music BGM Channel,Smooth Velvet,-,52,3,,,,
76,up,Jamie Cullum,Mind Trick,97,16,73,,,,
77,-,Lisa Ono,Bengawan Solo,-,53,6,,,,
78,-,Joytastic Sarah,Fly Me to the Moon,-,13,57,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,21,3,78,,,,
80,-,Cafe Music BGM Channel,The Myth of Midnight,-,49,2,,,,
81,-,Cafe Music BGM Channel,Motionless Air,-,45,2,,,,
82,-,Kenny G,Silhouette,-,23,19,,,,
83,-,Al Jarreau,Mornin',-,32,28,,,,
84,-,Tompi,Aku Jatuh Cinta,-,23,56,,,,
85,-,Cafe Music BGM Channel,Quiet Downtown,-,44,1,,,,
86,-,Cafe Music BGM Channel,Shining Leaves,-,53,4,,,,
87,down,Kenny G & Aaron Neville,Even If My Heart Would Break,70,65,6,,,,
88,-,Cafe Music BGM Channel,Talk of a New Day,-,40,2,,,,
89,-,Kenny G,Don't Make Me Wait for Love,-,27,62,,,,
90,-,Cafe Music BGM Channel,Claudia,-,47,1,,,,
91,-,Dave Koz,Emily,-,45,28,,,,
92,-,Quincy Jones,Just Once,-,56,15,,,,
93,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,88,2,,,,
94,-,Dave Koz,I'm Waiting For You,-,39,43,,,,
95,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,58,3,,,,
96,-,Cafe Music BGM Channel,Memories of Your Arms,-,42,3,,,,
97,-,Dave Koz,Know You By Heart,-,33,52,,,,
98,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,78,53,8,,,,
99,-,Cafe Music BGM Channel,Jazz Slow Motion,-,37,2,,,,
100,-,Cafe Music BGM Channel,Mood for the Past,-,37,2,,,,
