Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,132,,,,
2,up,Tompi,Menghujam Jantungku,3,2,132,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,130,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,4,34,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,3,123,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,4,132,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,32,,,,
8,up,Tompi,Sedari Dulu,10,2,132,,,,
9,up,Kenny G,Forever In Love,9,2,132,,,,
10,up,Tompi,Tak Pernah Setengah Hati,11,2,132,,,,
11,up,Ardhito Pramono,What Do You Feel About Me,17,2,132,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,3,51,,,,
13,up,Parkdrive,Biarkan,16,13,20,,,,
14,up,Dave Koz,Together Again,31,8,132,,,,
15,up,Kenny G,Sentimental,20,8,131,,,,
16,up,Kenny G,Loving You (Edit),18,7,132,,,,
17,up,Nina Simone,Feeling Good,42,14,44,,,,
18,down,Ardhito Pramono,I Can't Stop Loving You,15,2,132,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,132,,,,
20,up,John Coltrane,My Shining Hour,46,17,16,,,,
21,up,Ermy Kullit,Kasih,44,12,128,,,,
22,-,HD,Someone You Loved,-,13,1,,,,
23,up,Roy Ayers,Funk in the Hole,24,17,20,,,,
24,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),34,2,132,,,,
25,up,Kenny G,The Moment,28,3,131,,,,
26,up,Ardhito Pramono,The Sun,27,4,132,,,,
27,-,HD,Always Remember Us This Way,-,12,1,,,,
28,-,HD,Rainy Afternoon,-,10,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,29,19,,,,
30,up,Diana Krall,Like Someone in Love,49,19,15,,,,
31,up,Ardhito Pramono,The Bitterlove,72,6,131,,,,
32,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,17,15,,,,
33,up,Ardhito Pramono,The Message,52,5,132,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,16,125,,,,
35,down,Dave Koz,You Make Me Smile,32,17,130,,,,
36,-,Tord Gustavsen Trio,Stream,-,28,4,,,,
37,-,HD,Let You Love Me,-,11,1,,,,
38,-,HD,Listen To Your Heart,-,12,1,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,15,14,,,,
40,-,Cafe Music BGM Channel,Calm Moments,-,40,8,,,,
41,-,Kenny G,Silhouette,-,14,96,,,,
42,up,Fourplay,Max-O-Man,79,42,15,,,,
43,-,R G,The sky is many stars,-,18,1,,,,
44,-,Cafe Music BGM Channel,Amused By Night Blinks,-,44,9,,,,
45,down,Kenny G,Going Home (Edit),19,15,100,,,,
46,down,George Benson,Breezin',41,27,46,,,,
47,up,Miles Davis,So What,76,46,9,,,,
48,-,Cafe Music BGM Channel,Night Magic Jazz,-,48,7,,,,
49,-,Les Paul and His Trio,Begin the Beguine,-,49,1,,,,
50,-,Cafe Music BGM Channel,Search for His Shadow,-,50,9,,,,
51,-,Cafe Music BGM Channel,Door of Secrets,-,46,11,,,,
52,-,Cafe Music BGM Channel,Think About My Heart,-,45,6,,,,
53,-,Cafe Music BGM Channel,Starlight Dance,-,53,6,,,,
54,-,Cafe Music BGM Channel,Calm Entrance,-,50,9,,,,
55,-,Cafe Music BGM Channel,Mood for the Past,-,37,10,,,,
56,-,Cafe Music BGM Channel,Motionless Air,-,45,12,,,,
57,-,Cafe Music BGM Channel,Kind of Bright.,-,50,11,,,,
58,-,Cafe Music BGM Channel,Memories of Your Arms,-,42,7,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,40,,,,
60,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,57,3,,,,
61,down,Gregg Karukas,Girl In the Red Dress,21,21,42,,,,
62,-,Fourplay,101 Eastbound (2020 Remastered),-,62,5,,,,
63,-,Dave Koz,"You Are Me, I Am You",-,42,67,,,,
64,-,Hanin Dhiya,Kau Yang Sembunyi,-,7,131,,,,
65,-,Dave Koz,Emily,-,45,39,,,,
66,-,Joel Ross,PRAYER,-,18,10,,,,
67,-,Cafe Music BGM Channel,Jazz Slow Motion,-,37,7,,,,
68,-,Cafe Music BGM Channel,Claudia,-,47,7,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,21,71,,,,
70,-,Cafe Music BGM Channel,Platan,-,38,11,,,,
71,-,Dave Koz,It Might Be You,-,32,25,,,,
72,-,Cafe Music BGM Channel,Dreams of My Dreams,-,43,13,,,,
73,-,Cafe Music BGM Channel,Nothing but Pray,-,55,10,,,,
74,-,Cafe Music BGM Channel,Sleepy Daughter,-,40,11,,,,
75,-,Cafe Music BGM Channel,Jazz for Smiles,-,67,11,,,,
76,-,Cafe Music BGM Channel,Quiet Downtown,-,44,8,,,,
77,-,Cafe Music BGM Channel,Smooth Velvet,-,52,11,,,,
78,-,Cafe Music BGM Channel,Talk of a New Day,-,40,11,,,,
79,-,Cafe Music BGM Channel,Amazing Tonight,-,41,9,,,,
80,-,Cafe Music BGM Channel,Happy Joint,-,34,7,,,,
81,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,33,10,,,,
82,-,Cafe Music BGM Channel,The Quiet Fire,-,37,9,,,,
83,-,Cafe Music BGM Channel,Hold Me,-,43,12,,,,
84,-,Cafe Music BGM Channel,Midnight Sea,-,42,11,,,,
85,-,Cafe Music BGM Channel,Goodbye and Tales,-,62,10,,,,
86,-,Cafe Music BGM Channel,Warm Clothes,-,55,9,,,,
87,-,Cafe Music BGM Channel,"Another Night, Another Town",-,43,8,,,,
88,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,1,,,,
89,down,George Duke,Sweet Baby,25,25,24,,,,
90,down,Kenny G,Songbird,54,16,93,,,,
91,down,Diana Krall,The Look Of Love,30,24,70,,,,
92,-,Sarah,Nobody,-,25,1,,,,
93,down,Ermy Kullit,Walau Dalam Mimpi,78,27,23,,,,
94,-,オリビア,Driving,-,35,21,,,,
95,down,Kenny G,Theme from Dying Young,39,19,118,,,,
96,down,Tompi,Aku Jatuh Cinta,35,23,85,,,,
97,-,Dave Koz,I'll Be There,-,38,25,,,,
98,-,Dave Koz,Know You By Heart,-,33,70,,,,
99,-,Dave Koz,I'm Waiting For You,-,39,60,,,,
