Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,4,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,2,4,,,,
3,up,Tompi,Menghujam Jantungku,3,2,4,,,,
4,up,Ardhito Pramono,I Can't Stop Loving You,6,2,4,,,,
5,down,Ardhito Pramono,What Do You Feel About Me,4,2,4,,,,
6,up,Tompi,Sedari Dulu,7,2,4,,,,
7,down,Kenny G,Forever In Love,5,2,4,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,4,4,,,,
9,up,Tompi,Salahkah,24,9,4,,,,
10,up,Kenny G,Sentimental,12,8,4,,,,
11,up,Kenny G,The Moment,11,3,4,,,,
12,up,Hanin Dhiya,Kau Yang Sembunyi,14,7,4,,,,
13,up,Ardhito Pramono,Di Senayan,16,9,4,,,,
14,up,Kenny G,Silhouette,25,14,4,,,,
15,up,Kenny G,Going Home (Edit),31,15,4,,,,
16,up,Kenny G,Songbird,21,11,4,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,6,4,,,,
18,down,Sisitipsi,Alkohol,9,4,4,,,,
19,up,Kenny G,Theme from Dying Young,29,19,4,,,,
20,up,Kenny G,Havana,32,18,4,,,,
21,down,Kenny G,Loving You (Edit),13,7,4,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,16,4,,,,
23,down,Dave Koz,Together Again,19,8,4,,,,
24,up,Dave Koz,You Make Me Smile,34,17,4,,,,
25,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),27,2,4,,,,
26,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,22,4,,,,
27,down,Ardhito Pramono,The Message,17,5,4,,,,
28,down,Ardhito Pramono,The Bitterlove,15,6,4,,,,
29,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),72,8,3,,,,
30,up,Kenny G,Baby G,48,30,3,,,,
31,up,Dave Koz,Love Is On the Way,47,27,3,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,23,4,,,,
33,up,Jamie Cullum,Mind Trick,35,16,4,,,,
34,up,Ardhito Pramono,I Placed My Heart,52,12,4,,,,
35,down,HIVI!,Sama-Sama Tahu,30,14,4,,,,
36,up,Kenny G,Don't Make Me Wait for Love,51,27,4,,,,
37,up,Dave Koz,The Dance,80,31,4,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,13,4,,,,
39,-,Dave Koz,Know You By Heart,-,33,2,,,,
40,down,Aso,Flowers,28,9,4,,,,
41,up,Al Jarreau,After All,44,22,4,,,,
42,-,Dave Koz,"You Are Me, I Am You",-,42,2,,,,
43,-,Relax α Wave,Night Pursuit,-,43,2,,,,
44,up,Relax α Wave,Only You Were Made for Me to Love,96,39,2,,,,
45,down,Dave Koz,It Might Be You,39,32,4,,,,
46,down,Ardhito Pramono,The Sun,20,4,4,,,,
47,down,Ari Pramundito,Dicintai 'Tuk Disakiti,36,20,3,,,,
48,-,Relax α Wave,After the War,-,37,3,,,,
49,-,Diana Krall,The Look Of Love,-,24,1,,,,
50,up,Relax α Wave,All That Will Ever Become of Me,98,44,4,,,,
51,up,Dave Koz,I'm Waiting For You,87,39,3,,,,
52,down,Cozy Collective,Winta (feat. Indra),22,5,4,,,,
53,up,Relax α Wave,You Come Back,68,37,4,,,,
54,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,1,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,45,3,3,,,,
56,-,Cafe Music BGM Channel,Slow Jazz,-,56,1,,,,
57,-,Dave Koz,I'll Be There,-,38,2,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,1,4,,,,
59,down,Ermy Kullit,Kasih,49,12,4,,,,
60,down,Relax α Wave,I Wish for You,59,36,3,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,33,3,,,,
62,up,Relax α Wave,The Darkest Cloud,100,42,3,,,,
63,up,Relax α Wave,Going Time,91,32,3,,,,
64,down,Relax α Wave,Rain Rythms,63,46,2,,,,
65,-,Relax α Wave,Neverending,-,53,2,,,,
66,up,Relax α Wave,Hourglass of My Doom,74,45,3,,,,
67,-,Peter White,Bueno Funk,-,26,1,,,,
68,up,Relax α Wave,From No One to Nowhere,84,46,3,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,1,,,,
70,up,Relax α Wave,Whispering Heart,86,47,3,,,,
71,down,Relax α Wave,Face in the Silk,60,50,3,,,,
72,down,Relax α Wave,When Your Heart Gets Broken,69,49,4,,,,
73,-,Frank Sinatra,"Theme from New York, New York",-,24,1,,,,
74,down,Relax α Wave,Fear of Loss,41,41,4,,,,
75,-,Michael Franks,Antonio's Song (The Rainbow),-,63,1,,,,
76,up,Tony Bennett,O Christmas Tree,88,6,3,,,,
77,down,Kenny G,You Send Me (with Michael Bolton),37,29,4,,,,
78,down,Relax α Wave,Echoing,46,46,4,,,,
79,up,Zion.T,SNOW (feat. Lee Moon Sae),97,33,3,,,,
80,down,Relax α Wave,Singing Dreams,54,54,3,,,,
81,down,Relax α Wave,Chilling Truths,79,41,3,,,,
82,down,Relax α Wave,Hurt,75,60,3,,,,
83,-,Cafe Music BGM Channel,Christmas Has Come,-,20,1,,,,
84,down,Relax α Wave,Black Heart,64,40,2,,,,
85,down,Lavina,Lavina (Pilihan Hatiku),66,35,2,,,,
86,-,Boney James & Rick Braun,Grazin' In the Grass,-,86,1,,,,
87,down,Relax α Wave,System of Attraction,65,40,3,,,,
88,-,Herb Alpert,Santa Baby,-,26,1,,,,
89,-,オリビア,Fly Me To The Moon,-,13,3,,,,
90,-,Relax α Wave,The Drop of Two,-,47,2,,,,
91,-,Gerald Albright,This Christmas,-,16,1,,,,
92,-,"Nat ""King"" Cole",When I Fall In Love,-,56,1,,,,
93,down,Angelina Jordan,Fly Me to the Moon (Acoustic),42,14,4,,,,
94,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,2,,,,
95,-,Diana Krall & Bryan Adams,Feels Like Home,-,95,1,,,,
96,down,Relax α Wave,Hand in Hand,62,54,2,,,,
97,down,Sisitipsi,Aroma Dia,40,18,4,,,,
98,down,Relax α Wave,Arrogance,77,38,2,,,,
99,-,Relax α Wave,Awaiting You,-,49,2,,,,
100,-,Relax α Wave,My Momma Taught Me,-,55,1,,,,
