Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,23,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,23,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,23,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,2,23,,,,
5,up,Tompi,Menghujam Jantungku,10,2,23,,,,
6,up,Kenny G,Forever In Love,6,2,23,,,,
7,up,Tompi,Sedari Dulu,16,2,23,,,,
8,down,Sisitipsi,Alkohol,5,4,23,,,,
9,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),15,2,23,,,,
10,up,Ardhito Pramono,The Message,12,5,23,,,,
11,up,Kenny G,The Moment,13,3,23,,,,
12,down,Justice Der,Earfquake,8,4,11,,,,
13,down,Ardhito Pramono,The Sun,9,4,23,,,,
14,up,Ardhito Pramono,Di Senayan,17,9,23,,,,
15,down,Ardhito Pramono,The Bitterlove,14,6,23,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,4,23,,,,
17,up,Kenny G,Sentimental,23,8,23,,,,
18,up,Ardhito Pramono,Bulb,28,14,18,,,,
19,up,Kenny G,Loving You (Edit),27,7,23,,,,
20,up,Dave Koz,Together Again,34,8,23,,,,
21,up,Ardhito Pramono,I Placed My Heart,36,12,23,,,,
22,down,Kenny G,Songbird,18,11,23,,,,
23,up,Kenny G,Silhouette,41,14,22,,,,
24,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,23,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,13,10,,,,
26,down,Cozy Collective,Winta (feat. Indra),7,5,23,,,,
27,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,16,23,,,,
28,down,Aso,Flowers,11,9,23,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,21,,,,
30,up,Angelina Jordan,Fly Me to the Moon (Acoustic),39,14,23,,,,
31,down,Kenny G,Theme from Dying Young,25,19,23,,,,
32,-,Glenn Fredly,Kau,-,32,1,,,,
33,down,Kenny G,Havana,31,18,21,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,34,1,,,,
35,down,Hanin Dhiya,Kau Yang Sembunyi,20,7,23,,,,
36,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,23,9,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,22,22,,,,
38,-,Jeremy Cunningham,He Pushes Up,-,37,1,,,,
39,down,Rook1e,Breathe Slow (feat. Meltycanon),29,29,14,,,,
40,down,Kenny G,Don't Make Me Wait for Love,35,27,18,,,,
41,down,Ermy Kullit,Kasih,32,12,23,,,,
42,up,Frank Sinatra,My Way,48,10,22,,,,
43,down,HIVI!,Sama-Sama Tahu,24,14,23,,,,
44,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,44,1,,,,
45,down,Sisitipsi,Aroma Dia,38,18,21,,,,
46,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,46,1,,,,
47,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,42,15,16,,,,
48,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),44,26,5,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,76,3,15,,,,
50,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,21,20,4,,,,
51,up,Emil Ingmar,Ellegatan,51,30,7,,,,
52,up,Kenny G,Havana,66,50,3,,,,
53,up,Kenny G,Going Home (Edit),56,15,23,,,,
54,down,Dave Koz,You Make Me Smile,37,17,23,,,,
55,-,Tompi,Aku Jatuh Cinta,-,23,18,,,,
56,up,Dave Koz,Know You By Heart,82,33,14,,,,
57,up,Relax α Wave,Echoing,64,46,9,,,,
58,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,58,1,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,23,15,,,,
60,up,Kenny G,Songbird,62,16,8,,,,
61,-,Jayden Blockley,Bao,-,61,1,,,,
62,-,DEPAPEPE,Wedding Bell,-,49,2,,,,
63,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,62,1,,,,
64,down,Dave Koz,Love Is On the Way,53,27,16,,,,
65,-,Relax α Wave,Neverending,-,53,7,,,,
66,down,Relax α Wave,The Darkest Cloud,65,42,9,,,,
67,up,Relax α Wave,The Drop of Two,84,47,9,,,,
68,down,Relax α Wave,Hourglass of My Doom,63,45,7,,,,
69,-,Relax α Wave,System of Attraction,-,40,7,,,,
70,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,20,,,,
71,-,Relax α Wave,Hand in Hand,-,54,5,,,,
72,-,Jamie Cullum,Mind Trick,-,16,21,,,,
73,down,Relax α Wave,Rain Rythms,67,46,9,,,,
74,-,Relax α Wave,Destiny Is Not Fixed,-,42,4,,,,
75,up,Louis Armstrong,La Vie en rose,81,48,7,,,,
76,up,Relax α Wave,Fear of Loss,78,41,11,,,,
77,up,Relax α Wave,You Come Back,87,37,9,,,,
78,down,Relax α Wave,When Your Heart Gets Broken,69,49,9,,,,
79,down,Relax α Wave,Singing Dreams,74,54,10,,,,
80,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,10,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,33,13,,,,
82,up,Relax α Wave,Lonely Thorns,89,44,8,,,,
83,down,Relax α Wave,Face in the Silk,77,50,9,,,,
84,-,Ermy Kullit,Pasrah,-,50,5,,,,
85,-,Calvin Jeremy,Berdua,-,38,7,,,,
86,-,Relax α Wave,Only You Were Made for Me to Love,-,39,7,,,,
87,-,Relax α Wave,Arrogance,-,38,7,,,,
88,up,Al Jarreau,After All,97,22,17,,,,
89,-,オリビア,Fly Me To The Moon,-,13,11,,,,
90,-,Relax α Wave,All That Will Ever Become of Me,-,44,9,,,,
91,-,Kenny G,The Wedding Song,-,67,2,,,,
92,-,Tompi,Selalu Denganmu,-,30,9,,,,
93,down,Dave Koz,I'm Waiting For You,83,39,14,,,,
94,down,Relax α Wave,I Wish for You,68,36,7,,,,
95,-,Hanin Dhiya,Kau Yang Sembunyi (Acoustic),-,63,3,,,,
96,-,George Benson,Breezin',-,27,5,,,,
97,-,Relax α Wave,Awaiting You,-,49,5,,,,
98,down,Relax α Wave,Whispering Heart,73,47,9,,,,
99,down,Relax α Wave,Chilling Truths,93,41,8,,,,
100,-,Relax α Wave,Black Heart,-,40,6,,,,
