Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,51,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,3,2,51,,,,
3,down,Ardhito Pramono,I Can't Stop Loving You,2,2,51,,,,
4,up,Kenny G,Forever In Love,8,2,51,,,,
5,up,Tompi,Tak Pernah Setengah Hati,10,2,51,,,,
6,down,Tompi,Menghujam Jantungku,4,2,51,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,51,,,,
8,down,Kenny G,The Moment,7,3,51,,,,
9,down,Justice Der,Earfquake,6,4,39,,,,
10,up,Ardhito Pramono,The Sun,11,4,51,,,,
11,down,Cozy Collective,Winta (feat. Indra),5,5,51,,,,
12,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),21,2,51,,,,
13,up,Ardhito Pramono,The Message,29,5,51,,,,
14,down,Aso,Flowers,12,9,44,,,,
15,up,Ardhito Pramono,The Bitterlove,25,6,51,,,,
16,down,Tompi,Sedari Dulu,13,2,51,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,51,,,,
18,down,Kenny G,Loving You (Edit),16,7,51,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,49,,,,
20,up,Dave Koz,Together Again,22,8,51,,,,
21,down,Hanin Dhiya,Kau Yang Sembunyi,15,7,51,,,,
22,up,Kenny G,Silhouette,43,14,50,,,,
23,up,Kenny G,Songbird,46,11,51,,,,
24,down,Kenny G,Sentimental,19,8,51,,,,
25,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,14,51,,,,
26,down,Ardhito Pramono,Di Senayan,20,9,51,,,,
27,down,Sisitipsi,Alkohol,14,4,51,,,,
28,up,Ardhito Pramono,I Placed My Heart,28,12,50,,,,
29,down,Dave Koz,You Make Me Smile,24,17,49,,,,
30,up,Peter Asplund & Aspiration,I Have Dreamed,35,20,2,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,16,51,,,,
32,down,HIVI!,Sama-Sama Tahu,30,14,50,,,,
33,up,Kenny G,Theme from Dying Young,33,19,50,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,22,49,,,,
35,up,Kenny G,Havana,44,18,49,,,,
36,-,Ardhito Pramono,Bulb,-,14,44,,,,
37,up,Ari Pramundito,Dicintai 'Tuk Disakiti,38,20,46,,,,
38,down,Kenny G,Going Home (Edit),34,15,50,,,,
39,up,Kenny G,Don't Make Me Wait for Love,59,27,43,,,,
40,up,Frank Sinatra,My Way,42,10,49,,,,
41,down,Joytastic Sarah,Fly Me to the Moon,23,13,23,,,,
42,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,90,15,38,,,,
43,up,Sisitipsi,Aroma Dia,75,18,48,,,,
44,-,Kenny G,You Send Me (with Michael Bolton),-,29,42,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,23,28,,,,
46,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,42,,,,
47,down,Al Jarreau,After All,31,22,37,,,,
48,up,Immanuel Wilkins,The Dreamer,100,30,5,,,,
49,-,Till Brönner & Bob James,September Morn (Radio Edit),-,38,4,,,,
50,up,Cafe Music BGM Channel,Morning Relax,99,46,12,,,,
51,down,Kenny G,Innocence,40,34,35,,,,
52,up,Billy Childs,It Never Entered My Mind,73,33,8,,,,
53,down,Ermy Kullit,Kasih,27,12,49,,,,
54,down,Jamie Cullum,Mind Trick,32,16,42,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,36,3,43,,,,
56,down,Chet Baker,I Fall in Love Too Easily,37,21,16,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,13,38,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,23,42,,,,
59,down,Kenny G,Songbird,45,16,21,,,,
60,-,Dave Koz,Know You By Heart,-,33,32,,,,
61,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,42,4,,,,
62,-,Jean-Michel Pilc,Love Letter,-,34,1,,,,
63,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,60,11,,,,
64,-,Kenny G,Sentimental,-,21,5,,,,
65,-,Cafe Music BGM Channel,Happy Morning,-,57,6,,,,
66,up,Kenny G,All the Way / One for My Baby (And One More for the Road),86,34,33,,,,
67,-,Noam Wiesenberg,Prelude,-,39,3,,,,
68,up,Dave Koz,The Dance,83,31,20,,,,
69,down,Dave Koz,"You Are Me, I Am You",48,42,26,,,,
70,up,Kenny G,Baby G,88,30,40,,,,
71,up,Dave Koz,Love Is On the Way,98,27,36,,,,
72,-,Brad Mehldau,Look for the Silver Lining,-,41,3,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,33,34,,,,
74,down,Al Jarreau,After All,58,30,31,,,,
75,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,75,1,,,,
76,-,George Benson,Breezin',-,27,13,,,,
77,up,Steve Cardenas,Language of Love,94,34,12,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),51,6,28,,,,
79,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,64,3,,,,
80,-,Ermy Kullit,Pasrah,-,50,18,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,44,3,,,,
82,-,Tompi,Aku Jatuh Cinta,-,23,37,,,,
83,-,Monita Tahalea,Ingatlah,-,46,11,,,,
84,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,19,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,49,5,,,,
86,up,Etta James,At Last,95,19,20,,,,
87,-,Diana Krall,The Look Of Love,-,24,24,,,,
88,down,Bugge Wesseltoft,Koral,65,41,3,,,,
89,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,68,2,,,,
90,-,Dave Koz,I'll Be There,-,38,12,,,,
91,-,Paul Taylor,Exotica,-,45,1,,,,
92,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,70,3,,,,
93,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,93,1,,,,
94,-,Tokyo Jazz Lounge,Shape of My Heart,-,94,1,,,,
95,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,66,3,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,20,,,,
97,-,Tokyo Jazz Lounge,Baby I Love Your Way,-,93,2,,,,
98,-,Dominic Miller,Angel,-,30,5,,,,
99,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,33,,,,
100,-,Michael Franks,The Lady Wants to Know,-,56,7,,,,
