Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,57,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,59,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,59,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,4,2,59,,,,
5,up,Tompi,Menghujam Jantungku,7,2,59,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,6,,,,
7,down,Tompi,Tak Pernah Setengah Hati,5,2,59,,,,
8,up,Ardhito Pramono,The Sun,12,4,59,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,59,,,,
10,down,Kenny G,Forever In Love,9,2,59,,,,
11,down,Ardhito Pramono,The Message,8,5,59,,,,
12,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,59,,,,
13,up,Ardhito Pramono,The Bitterlove,16,6,59,,,,
14,down,Tompi,Sedari Dulu,10,2,59,,,,
15,up,Ardhito Pramono,Di Senayan,17,9,59,,,,
16,up,Cozy Collective,Winta (feat. Indra),20,5,59,,,,
17,up,Justice Der,Earfquake,19,4,47,,,,
18,down,Kenny G,The Moment,11,3,59,,,,
19,up,Ardhito Pramono,I Placed My Heart,36,12,58,,,,
20,up,Sisitipsi,Alkohol,23,4,59,,,,
21,up,Hanin Dhiya,Kau Yang Sembunyi,27,7,59,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,59,,,,
23,up,Tony Bennett,O Christmas Tree,24,6,13,,,,
24,up,Aso,Flowers,25,9,52,,,,
25,up,Tony Bennett & Lady Gaga,Winter Wonderland,79,3,4,,,,
26,up,Ardhito Pramono,Bulb,35,14,52,,,,
27,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,44,15,46,,,,
28,up,Dave Koz,Together Again,28,8,59,,,,
29,up,The Vernon Spring,Sunset Village,33,26,7,,,,
30,down,Kenny G,Loving You (Edit),18,7,59,,,,
31,up,Eartha Kitt & Henri René,Santa Baby (Remastered),45,31,2,,,,
32,down,Dave Koz,You Make Me Smile,21,17,57,,,,
33,down,Jessy J,Hark the Herald Angels Sing,26,18,4,,,,
34,down,Kenny G,Sentimental,22,8,59,,,,
35,down,Bill Evans,Santa Claus Is Coming to Town,31,31,3,,,,
36,up,Gerald Albright,This Christmas,46,16,7,,,,
37,up,Ermy Kullit,Kasih,86,12,56,,,,
38,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,34,,,,
39,up,Sisitipsi,Aroma Dia,59,18,56,,,,
40,down,Kenny G,Songbird,29,11,59,,,,
41,up,Kenny G,Havana,57,18,57,,,,
42,up,Peter White,Jingle Bells,51,33,4,,,,
43,up,Ari Pramundito,Dicintai 'Tuk Disakiti,66,20,54,,,,
44,down,Ramsey Lewis Trio,Here Comes Santa Claus,41,41,2,,,,
45,down,Dave Koz,Love Is On the Way,32,27,44,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,95,3,50,,,,
47,-,HIVI!,Sama-Sama Tahu,-,14,55,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),49,14,59,,,,
49,up,キース・ジャレット,Answer Me (Live in Budapest),61,15,20,,,,
50,up,Kenny G,Songbird,68,16,28,,,,
51,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),48,22,56,,,,
52,down,Tokyo Jazz Lounge,Let It Snow! Let It Snow! Let It Snow!,39,39,5,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,16,59,,,,
54,down,Tokyo Jazz Lounge,Winter Wonderland,37,37,6,,,,
55,-,Jayezmaail,Why Did U Run? (feat. Aurelia Yusin),-,27,1,,,,
56,down,Tokyo Jazz Lounge,Joy to the World,47,47,5,,,,
57,down,Tokyo Jazz Lounge,Jingle Bells,43,43,6,,,,
58,-,Kenny G,Sentimental,-,21,8,,,,
59,-,Jamie Cullum,Mind Trick,-,16,49,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,31,,,,
61,down,Jeff Golub,Here Comes Santa Claus,40,30,6,,,,
62,-,Ardhito Pramono,Here We Go Again (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,19,11,,,,
63,down,Kenny G,Going Home (Edit),55,15,58,,,,
64,-,Kenny G,Don't Make Me Wait for Love,-,27,49,,,,
65,up,Peter Asplund & Apiration,Lullaby for Melina,67,65,2,,,,
66,down,Dave Koz,"You Are Me, I Am You",60,42,32,,,,
67,down,Kenny G,Silhouette,42,14,56,,,,
68,up,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],90,9,15,,,,
69,up,Chet Baker,Winter Wonderland (Remastered),73,27,4,,,,
70,-,Kenny G,The Moment,-,12,17,,,,
71,down,Tokyo Jazz Lounge,The Christmas Waltz,50,50,5,,,,
72,down,Tokyo Jazz Lounge,The Christmas Song,63,63,2,,,,
73,down,Tokyo Jazz Lounge,The First Noel,38,38,2,,,,
74,down,Tokyo Jazz Lounge,Christmas Time Is Here,64,64,4,,,,
75,down,Tokyo Jazz Lounge,Happy Xmas (War Is Over),65,59,5,,,,
76,down,Tokyo Jazz Lounge,White Christmas,54,54,4,,,,
77,up,Dave Koz,Know You By Heart,83,33,36,,,,
78,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,37,,,,
79,-,Etta James,At Last,-,19,26,,,,
80,-,Herb Alpert,Santa Claus Is Coming to Town,-,29,3,,,,
81,-,Ardhito Pramono,Say Hello (Live at Jakarta International Java Jazz Festival 2020),-,28,4,,,,
82,-,Cafe Music BGM Channel,Christmas Has Come,-,20,8,,,,
83,-,Kenny G,Going Home,-,34,9,,,,
84,-,Dave Koz,The Dance,-,31,26,,,,
85,down,Al Jarreau,After All,69,22,44,,,,
86,-,Lee Ritenour,A Little Bumpin',-,86,1,,,,
87,-,Noam Wiesenberg,Prelude,-,39,8,,,,
88,-,Ardhito Pramono,Fine Today (Live at Jakarta International Java Jazz Festival 2020),-,6,11,,,,
89,-,Cafe Music BGM Channel,Sweet Dreams,-,89,2,,,,
90,-,Ardhito Pramono,Plaza Avenue (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,36,10,,,,
91,-,Julian Lage,Where or When,-,82,2,,,,
92,-,Peter White,Bueno Funk,-,26,18,,,,
93,-,Dominic Miller,Angel,-,30,8,,,,
94,down,Joytastic Sarah,Fly Me to the Moon,30,13,31,,,,
95,-,Kenny G,Innocence,-,34,37,,,,
96,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,85,1,,,,
97,down,Cafe Music BGM Channel,Morning Relax,96,46,18,,,,
98,-,Ardhito Pramono,925 (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,20,8,,,,
99,-,Kenny G,You Send Me (with Michael Bolton),-,29,48,,,,
100,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,36,,,,
