Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,184,,,,
2,up,Tompi,Menghujam Jantungku,2,2,184,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,84,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,182,,,,
5,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,184,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,4,86,,,,
7,up,Tompi,Tak Pernah Setengah Hati,7,2,184,,,,
8,up,Tompi,Sedari Dulu,8,2,184,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,4,184,,,,
10,down,Ardhito Pramono,What Do You Feel About Me,9,2,184,,,,
11,up,Ardhito Pramono,The Message,12,5,184,,,,
12,down,HIVI!,Sama Sama Tahu,11,3,35,,,,
13,up,Kenny G,Forever In Love,13,2,184,,,,
14,up,Ardhito Pramono,The Sun,14,4,184,,,,
15,up,Sisitipsi,Alkohol,15,4,121,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,184,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,58,17,28,,,,
18,up,John Coltrane,My Shining Hour,19,17,68,,,,
19,up,New York Jazz Lounge,All of Me,22,18,49,,,,
20,down,Roy Ayers,Funk in the Hole,18,17,70,,,,
21,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),23,17,74,,,,
22,down,Ardhito Pramono,I Can't Stop Loving You,20,2,184,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,3,103,,,,
24,up,New York Jazz Lounge,Fly Me to the Moon,24,23,45,,,,
25,down,John Coltrane,My Favorite Things,21,18,68,,,,
26,-,Laufey,From The Start,-,1,1,,,,
27,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),32,22,63,,,,
28,down,New York Jazz Lounge,In a Sentimental Mood,26,25,31,,,,
29,up,Pat Metheny,From The Mountains,35,25,4,,,,
30,up,New York Jazz Lounge,On the Sunny Side of the Street,30,28,25,,,,
31,down,Ermy Kullit,Kasih,25,12,180,,,,
32,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),29,20,52,,,,
33,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),28,22,49,,,,
34,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),37,26,44,,,,
35,up,New York Jazz Lounge,As Time Goes By,38,34,23,,,,
36,up,New York Jazz Lounge,It Don't Mean a Thing,40,36,19,,,,
37,down,Sarah Kang & Takahiro Izumikawa,About Time,27,16,36,,,,
38,down,Kenny G,The Moment,31,3,183,,,,
39,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),43,28,40,,,,
40,up,New York Jazz Lounge,Smoke Gets in Your Eyes,44,34,18,,,,
41,down,Samara Joy,I Miss You So,34,34,3,,,,
42,up,New York Jazz Lounge,Moon River,47,42,13,,,,
43,down,Kenny G,Loving You (Edit),36,7,184,,,,
44,down,Jamie Cullum,Mind Trick,39,16,165,,,,
45,down,Cafe Music BGM Channel,Always With Me (Jazz Version),41,33,34,,,,
46,down,Dave Koz,Together Again,45,8,184,,,,
47,down,Etta James,At Last,33,19,82,,,,
48,up,New York Jazz Lounge,Tea for Two,59,48,10,,,,
49,up,New York Jazz Lounge,St. Louis Blues,55,48,10,,,,
50,down,Kenny G,Theme from Dying Young,42,19,169,,,,
51,up,Cafe Music BGM Channel,Departure (BossaNova Version),51,36,23,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,20,43,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,23,129,,,,
54,up,George Benson,Breezin',57,27,96,,,,
55,up,Kenny G,Havana,72,18,170,,,,
56,up,George Duke,Sweet Baby,74,25,68,,,,
57,down,Al Jarreau,Mornin',54,32,96,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,16,176,,,,
59,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),82,21,7,,,,
60,down,Cafe Music BGM Channel,Mother (BossaNova Version),49,37,22,,,,
61,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,53,46,13,,,,
62,down,Cal Tjader,I Say a Little Prayer,52,41,17,,,,
63,down,Cafe Music BGM Channel,Stroll (BossaNova Version),56,41,19,,,,
64,up,New York Jazz Lounge,You Are Too Beautiful,70,47,9,,,,
65,down,New York Jazz Lounge,Yesterday,64,58,11,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,19,114,,,,
67,down,New York Jazz Lounge,Misty,66,59,8,,,,
68,up,Kenny G,Sentimental,69,8,182,,,,
69,up,Kenny G,Don't Make Me Wait for Love,80,27,135,,,,
70,up,New York Jazz Lounge,Body and Soul,73,61,11,,,,
71,down,Diana Krall,The Look Of Love,46,24,118,,,,
72,up,New York Jazz Lounge,Somewhere over the Rainbow,76,65,7,,,,
73,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),88,36,8,,,,
74,down,New York Jazz Lounge,Georgia on My Mind,71,61,10,,,,
75,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,48,25,,,,
76,up,Kenny G,The Moment,83,12,129,,,,
77,-,DJ Relax BGM,カフェ気分 夕焼けリラックスできるギターBGM作業用,-,77,1,,,,
78,down,New York Jazz Lounge,I Can't Get Started,67,64,5,,,,
79,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,66,12,,,,
80,down,オリビア,Fly Me To The Moon,75,13,107,,,,
81,down,New York Jazz Lounge,Michelle,79,75,5,,,,
82,down,"Nat ""King"" Cole",Unforgettable,78,33,123,,,,
83,down,Dave Koz,You Make Me Smile,68,17,182,,,,
84,down,Quincy Jones and His Orchestra,Soul Bossa Nova,77,39,28,,,,
85,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),94,32,7,,,,
86,down,Ermy Kullit,Walau Dalam Mimpi,65,27,63,,,,
87,up,Monita Tahalea,Kisah Yang Indah,91,37,25,,,,
88,down,Ari Pramundito,Dicintai 'Tuk Disakiti,84,20,160,,,,
89,-,Fourplay,101 Eastbound,-,45,58,,,,
90,down,Quincy Jones,Just Once,86,56,39,,,,
91,down,Sisitipsi,Paling Bisa,89,34,55,,,,
92,up,Soulvibe,Antartika,93,20,42,,,,
93,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,126,,,,
94,down,Dave Brubeck,Brahms Lullaby,60,43,32,,,,
95,-,Coffee Lounge Collection,Swing Degustation,-,95,1,,,,
96,down,Frank Sinatra,Come Fly With Me,61,18,52,,,,
97,down,Sisitipsi,Masih Kurang,81,27,90,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy,87,47,28,,,,
99,down,Kenny G,Silhouette,90,14,120,,,,
100,-,Kenny G,You Send Me (with Michael Bolton),-,29,89,,,,
