Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,9,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,9,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,9,,,,
4,up,Tompi,Tak Pernah Setengah Hati,5,2,9,,,,
5,down,Tompi,Menghujam Jantungku,4,2,9,,,,
6,up,Ardhito Pramono,The Bitterlove,18,6,9,,,,
7,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),19,2,9,,,,
8,down,Kenny G,Forever In Love,7,2,9,,,,
9,down,Tompi,Sedari Dulu,8,2,9,,,,
10,up,Ardhito Pramono,The Sun,12,4,9,,,,
11,up,Ardhito Pramono,The Message,15,5,9,,,,
12,up,Ardhito Pramono,Di Senayan,13,9,9,,,,
13,up,Hanin Dhiya,Kau Yang Sembunyi,78,7,9,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,9,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,9,,,,
16,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,1,,,,
17,down,Sisitipsi,Alkohol,10,4,9,,,,
18,-,Frank Sinatra,Come Fly With Me,-,18,2,,,,
19,-,Nina Simone,Feeling Good,-,14,1,,,,
20,down,Kenny G,The Moment,9,3,9,,,,
21,up,Ezra Collective,You Can't Steal My Joy,29,21,2,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,16,9,,,,
23,up,Ardhito Pramono,I Placed My Heart,41,12,9,,,,
24,up,Jamie Cullum,Mind Trick,48,16,9,,,,
25,down,Kenny G,Sentimental,24,8,9,,,,
26,up,Ardhito Pramono,Bulb,61,14,4,,,,
27,down,Tompi,Salahkah,11,9,9,,,,
28,down,Shahin Novrasli,She’s Out of My Life,23,20,8,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,2,,,,
30,-,Scott Hamilton,Everything Happens to Me,-,30,1,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,14,9,,,,
32,down,Kenny G,Loving You (Edit),21,7,9,,,,
33,-,Scott Hamilton,Hey There,-,33,1,,,,
34,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,62,15,2,,,,
35,down,Dave Koz,Together Again,32,8,9,,,,
36,-,Scott Hamilton,Embraceable You,-,36,1,,,,
37,up,Kenny G,Going Home (Edit),82,15,9,,,,
38,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,38,1,,,,
39,-,Tony Bennett & Diana Krall,'S Wonderful,-,33,1,,,,
40,down,Aso,Flowers,39,9,9,,,,
41,-,Scott Hamilton,This Year's Kisses,-,41,1,,,,
42,-,Scott Hamilton,Moon River,-,42,1,,,,
43,-,Martin Tingvall,The Rocket III,-,43,2,,,,
44,-,Johnny Varro,The Way You Look Tonight,-,44,1,,,,
45,-,Scott Hamilton,Them There Eyes,-,45,1,,,,
46,up,Ermy Kullit,Kasih,74,12,9,,,,
47,up,Kenny G,Silhouette,66,14,9,,,,
48,-,Scott Hamilton,Foolin Myself,-,48,1,,,,
49,up,Frank Sinatra,My Way,52,10,8,,,,
50,down,Cozy Collective,Winta (feat. Indra),22,5,9,,,,
51,-,Johnny Varro,It's Easy To Remember,-,51,1,,,,
52,-,Chet Baker,I Fall in Love Too Easily,-,21,2,,,,
53,-,Scott Hamilton,Laughing At Life,-,53,1,,,,
54,-,Johnny Varro,The Touch of Your Lips,-,54,1,,,,
55,-,Chet Baker,That Old Feeling,-,42,1,,,,
56,down,Cafe Music BGM Channel,Christmas Has Come,27,20,6,,,,
57,up,Cafe Music BGM Channel,White Night Jazz,64,57,4,,,,
58,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,34,5,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,4,,,,
60,up,Cafe Music BGM Channel,Jingle Bell Dinner,63,60,5,,,,
61,-,Scott Hamilton,If Dreams Come True,-,61,1,,,,
62,-,Scott Hamilton & Andrea Pozza,I Could Write a Book,-,62,1,,,,
63,-,Kenny G,The Moment,-,12,3,,,,
64,-,Scott Hamilton,When You're Smiling,-,64,1,,,,
65,down,Kenny G,Songbird,20,11,9,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,1,8,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,4,,,,
68,down,Kenny G,Theme from Dying Young,57,19,9,,,,
69,down,Cafe Music BGM Channel,Something Special for You,49,49,4,,,,
70,-,Bokani Dyer Trio,Fola,-,53,1,,,,
71,-,Billie Holiday,This Year's Kisses,-,53,1,,,,
72,-,Scott Hamilton,Body and Soul,-,72,1,,,,
73,up,Abisko Lights,Good Night Berlin,85,55,4,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,13,9,,,,
75,down,HIVI!,Sama-Sama Tahu,35,14,9,,,,
76,-,Relax α Wave,Going Time,-,32,4,,,,
77,-,Scott Hamilton,I'll Never Be the Same,-,77,1,,,,
78,-,Charlie Parker,Autumn In New York,-,73,1,,,,
79,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,79,1,,,,
80,-,Lavina,Lavina (Pilihan Hatiku),-,35,5,,,,
81,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,52,1,,,,
82,-,Scott Hamilton,The Gypsy,-,82,1,,,,
83,up,Cafe Music BGM Channel,Christmas Morning,89,83,2,,,,
84,-,Monita Tahalea,Kisah Yang Indah,-,37,1,,,,
85,-,Cafe Music BGM Channel,White Piano,-,85,1,,,,
86,-,Ermy Kullit,Pasrah,-,50,3,,,,
87,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",88,23,3,,,,
88,-,Jamie Cullum,What A Difference A Day Made,-,70,1,,,,
89,up,Joachim Kühn,Somewhere,90,89,2,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,22,9,,,,
91,-,Cafe Music BGM Channel,Christmas Tree's Cafe,-,91,1,,,,
92,-,Jim Snidero,Old Folks,-,92,1,,,,
93,down,Dave Koz,You Make Me Smile,91,17,9,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,50,1,,,,
95,-,Cafe Music BGM Channel,Happy Santa,-,95,1,,,,
96,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,61,1,,,,
97,-,Peter White,Bueno Funk,-,26,2,,,,
98,-,Areni Agbabian,Petal Two,-,36,3,,,,
99,-,Michael Franks,Antonio's Song (The Rainbow),-,63,2,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,49,1,,,,
