Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,32,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,32,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,32,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,2,32,,,,
5,up,Kenny G,Forever In Love,5,2,32,,,,
6,up,Tompi,Menghujam Jantungku,6,2,32,,,,
7,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),19,2,32,,,,
8,up,Ardhito Pramono,The Sun,9,4,32,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,4,32,,,,
10,up,Tompi,Sedari Dulu,10,2,32,,,,
11,up,Ardhito Pramono,The Message,20,5,32,,,,
12,up,Ardhito Pramono,Di Senayan,23,9,32,,,,
13,up,Ardhito Pramono,The Bitterlove,26,6,32,,,,
14,down,Kenny G,The Moment,8,3,32,,,,
15,down,Sisitipsi,Alkohol,12,4,32,,,,
16,up,Jamie Cullum,Mind Trick,53,16,25,,,,
17,up,Ardhito Pramono,I Placed My Heart,31,12,32,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,6,32,,,,
19,up,Frank Sinatra,My Way,28,10,30,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,29,3,24,,,,
21,up,Hanin Dhiya,Kau Yang Sembunyi,21,7,32,,,,
22,-,Jorja Smith,Rose Rouge,-,14,1,,,,
23,up,Angelina Jordan,Fly Me to the Moon (Acoustic),30,14,32,,,,
24,down,Justice Der,Earfquake,7,4,20,,,,
25,down,Cozy Collective,Winta (feat. Indra),11,5,32,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,13,19,,,,
27,down,Kenny G,Sentimental,24,8,32,,,,
28,down,Kenny G,Loving You (Edit),18,7,32,,,,
29,down,Aso,Flowers,15,9,32,,,,
30,up,Ari Pramundito,Dicintai 'Tuk Disakiti,33,20,27,,,,
31,up,Ardhito Pramono,Bulb,40,14,27,,,,
32,down,Kenny G,Songbird,22,11,32,,,,
33,up,Ermy Kullit,Kasih,36,12,30,,,,
34,up,Kenny G,Theme from Dying Young,50,19,32,,,,
35,up,GoGo Penguin,Don’t Go,45,35,3,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,30,,,,
37,up,Dave Koz,Together Again,47,8,32,,,,
38,down,HIVI!,Sama-Sama Tahu,32,14,31,,,,
39,down,キース・ジャレット,Answer Me (Live in Budapest),17,15,6,,,,
40,up,Dave Koz,Careless Whisper,82,24,12,,,,
41,down,Kenny G,Going Home (Edit),39,15,32,,,,
42,-,Dave Koz,You Make Me Smile,-,17,31,,,,
43,up,Larry Willis,The Meaning of the Blues,91,43,2,,,,
44,down,Sisitipsi,Aroma Dia,41,18,29,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,16,32,,,,
46,down,Kenny G,Havana,38,18,30,,,,
47,up,Olivia Ong,Fly Me to the Moon,89,32,21,,,,
48,down,Kenny G,Silhouette,35,14,31,,,,
49,-,Frank Sinatra,I've Got You Under My Skin,-,49,1,,,,
50,-,Jimmy Heath,Con Alma,-,43,1,,,,
51,down,Rook1e,Breathe Slow (feat. Meltycanon),42,29,21,,,,
52,-,Nina Simone,Feeling Good,-,14,6,,,,
53,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,13,25,,,,
54,down,Calvin Jeremy,Berdua,44,38,11,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,12,,,,
56,down,Joytastic Sarah,Fly Me to the Moon,48,13,4,,,,
57,-,Cafe Music BGM Channel,Happy Morning,-,57,1,,,,
58,down,Kenny G,Don't Make Me Wait for Love,46,27,27,,,,
59,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),51,22,31,,,,
60,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,60,2,,,,
61,up,Lavina,Lavina (Pilihan Hatiku),69,35,18,,,,
62,up,Benjamin Moussay,Promontoire,67,62,2,,,,
63,up,Chet Baker,I Fall in Love Too Easily,70,21,7,,,,
64,-,Al Jarreau,After All,-,30,17,,,,
65,-,Curtis Mayfield,Move On Up (Single Edit),-,35,5,,,,
66,-,Beegie Adair,All the Things You Are,-,66,1,,,,
67,-,Lee Ritenour,Is It You?,-,67,1,,,,
68,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",68,23,15,,,,
69,-,Jamie Cullum,Everlasting Love (Single Version),-,38,3,,,,
70,-,Geri Childs,When Somebody Loved Me,-,70,1,,,,
71,-,Brad Mehldau,Look for the Silver Lining,-,41,1,,,,
72,-,Stacey Kent,What a Wonderful World,-,46,3,,,,
73,up,Margie Segers,Semua Bisa Bilang,83,37,6,,,,
74,-,Michael Franks,Antonio's Song (The Rainbow),-,63,5,,,,
75,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,57,15,24,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),60,29,25,,,,
77,-,"Grover Washington, Jr.",Winelight,-,56,2,,,,
78,-,Kenny G,Careless Whisper,-,53,6,,,,
79,-,Laura Fygi,La Vie En Rose,-,47,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,34,2,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,37,13,,,,
82,down,Kenny G,Innocence,55,34,22,,,,
83,-,Dave Koz,Love Is On the Way,-,27,22,,,,
84,up,Tompi,Aku Jatuh Cinta,84,23,22,,,,
85,-,Laura Fygi,La Vie En Rose (French Version),-,79,1,,,,
86,-,Dave Koz,"Cinema Paradiso Suite (From ""Cinema Paradiso"")",-,86,1,,,,
87,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,58,3,,,,
88,-,Olivia Ong,Sometimes When We Touch,-,38,13,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,14,,,,
90,-,Tompi,Selalu Denganmu,-,30,10,,,,
91,-,Dave Koz,"Moon River (From ""Breakfast at Tiffany's"")",-,91,1,,,,
92,-,Dave Koz,"It Might Be You (From ""Tootsie"")",-,92,1,,,,
93,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,23,24,,,,
94,up,"Nat ""King"" Cole",Unforgettable,96,33,19,,,,
95,-,アンブローズ・アキンムシーレ,Roy,-,44,1,,,,
96,-,Soulvibe,Gerangan Cinta,-,96,1,,,,
97,-,Sisitipsi,Masih Kurang,-,27,10,,,,
98,down,Kenny G,Baby G,61,30,24,,,,
99,-,Tohpati,Bahagia,-,99,1,,,,
100,-,Nils Wülker,The You of Now,-,91,1,,,,
