Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,99,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,97,,,,
3,up,Tompi,Menghujam Jantungku,3,2,99,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,3,18,,,,
5,up,Tompi,Tak Pernah Setengah Hati,7,2,99,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,4,99,,,,
7,down,Ardhito Pramono,I Can't Stop Loving You,6,2,99,,,,
8,down,Tompi,Sedari Dulu,4,2,99,,,,
9,down,Kenny G,Forever In Love,5,2,99,,,,
10,down,Ardhito Pramono,What Do You Feel About Me,9,2,99,,,,
11,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),12,2,99,,,,
12,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",88,11,2,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,99,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),50,14,93,,,,
15,-,DIRA,Carry Me,-,4,1,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,44,13,67,,,,
17,up,Kenny G,The Moment,24,12,45,,,,
18,down,Ardhito Pramono,The Sun,16,4,99,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,13,6,,,,
20,-,Marilyn Maye,Put on a Happy Face,-,4,1,,,,
21,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,7,8,,,,
22,down,Ardhito Pramono,The Message,19,5,99,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,23,78,,,,
24,up,Jamie Cullum,Mind Trick,47,16,84,,,,
25,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,72,18,2,,,,
26,down,Hanin Dhiya,Kau Yang Sembunyi,22,7,99,,,,
27,up,Pasquale Grasso,When I Fall in Love,60,26,12,,,,
28,down,Dave Koz,Together Again,21,8,99,,,,
29,up,Dave Koz,You Make Me Smile,29,17,97,,,,
30,down,Kenny G,Sentimental,23,8,99,,,,
31,-,オリビア,Fly Me To The Moon,-,13,39,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,18,3,90,,,,
33,down,Kenny G,Loving You (Edit),13,7,99,,,,
34,down,Ermy Kullit,Kasih,14,12,95,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,17,3,46,,,,
36,up,HIVI!,Sama-Sama Tahu,39,14,88,,,,
37,down,Kenny G,Havana,31,18,92,,,,
38,-,Incognito,Still a Friend of Mine,-,30,31,,,,
39,down,Kenny G,Songbird,26,16,63,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,51,11,2,,,,
41,up,Joe Pass,Lil' Darlin',56,18,13,,,,
42,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,13,23,,,,
43,-,Olivia Ong,L-O-V-E,-,43,14,,,,
44,down,Ardhito Pramono,The Bitterlove,27,6,99,,,,
45,down,Kenny G,The Moment,20,3,98,,,,
46,up,Kenny G,Don't Make Me Wait for Love,48,27,73,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,56,,,,
48,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),67,26,43,,,,
49,down,Diana Krall,The Look Of Love,43,24,48,,,,
50,up,Tompi,Aku Jatuh Cinta,63,23,64,,,,
51,-,Emil Brandqvist,Lilac,-,35,3,,,,
52,up,"Nat ""King"" Cole",Unforgettable,62,33,62,,,,
53,-,Calvin Jeremy,Berdua,-,38,24,,,,
54,-,John Pizzarelli,Farmer's Trust,-,40,3,,,,
55,down,Ardhito Pramono,Di Senayan,33,9,99,,,,
56,down,Kenny G,Songbird,40,11,94,,,,
57,-,Olivia Ong,Fly Me to the Moon,-,32,39,,,,
58,-,Lisa Ono,Bengawan Solo,-,53,7,,,,
59,down,Olivia Ong,Sometimes When We Touch,58,38,30,,,,
60,down,Ardhito Pramono,I Placed My Heart,54,12,94,,,,
61,down,Kenny G,Sentimental,36,21,33,,,,
62,-,Jamie Cullum,High And Dry,-,46,13,,,,
63,-,"Nat ""King"" Cole",When I Fall In Love,-,56,5,,,,
64,up,Kenny G,Silhouette,69,23,23,,,,
65,-,Al Jarreau,After All,-,30,47,,,,
66,-,New York Jazz Lounge,Fly Me to the Moon,-,59,3,,,,
67,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,56,,,,
68,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,68,1,,,,
69,up,New York Jazz Lounge,Fly Me to the Moon,84,23,4,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,23,62,,,,
71,-,Mahesa Santoso & Rafi Daeng,Sci-Push (feat. Danu),-,71,1,,,,
72,-,Kenny G,Midnight Motion,-,72,1,,,,
73,-,Kenny G,G-Bop,-,70,10,,,,
74,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,86,33,2,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,20,13,,,,
76,-,オリビア,Driving,-,35,11,,,,
77,up,John Pizzarelli,From This Place,93,10,9,,,,
78,-,Jamie Cullum,Everlasting Love (Single Version),-,38,14,,,,
79,-,Nitai Hershkovits,Now You,-,64,2,,,,
80,-,Keith Jarrett,Someone to Watch Over Me,-,69,2,,,,
81,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,16,96,,,,
82,-,Olivia Ong,First of May,-,80,2,,,,
83,down,Dave Koz,Careless Whisper,38,24,42,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,19,56,,,,
85,-,New York Jazz Lounge,Michelle,-,85,1,,,,
86,-,Freddie Hubbard,Arietis,-,35,9,,,,
87,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,22,,,,
88,down,Kenny G,Silhouette,74,14,78,,,,
89,up,Gregg Karukas,Girl In the Red Dress,91,21,12,,,,
90,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,86,3,,,,
91,-,Cafe Music BGM channel,Book Day,-,91,1,,,,
92,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,62,2,,,,
93,-,Herbie Hancock,Speak Like a Child,-,68,4,,,,
94,-,Sarah Kang,Now I Know,-,39,4,,,,
95,-,André Previn,Darkest Before the Dawn,-,95,2,,,,
96,-,George Benson,The Greatest Love of All,-,58,7,,,,
97,down,MLDJAZZPROJECT,Kala Cinta Menggoda,64,17,12,,,,
98,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,98,1,,,,
99,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,64,5,,,,
100,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,9,,,,
