Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,81,,,,
3,up,Tompi,Menghujam Jantungku,4,2,83,,,,
4,down,Ardhito Pramono,I Can't Stop Loving You,3,2,83,,,,
5,up,Tompi,Tak Pernah Setengah Hati,6,2,83,,,,
6,down,Tompi,Sedari Dulu,5,2,83,,,,
7,up,Ardhito Pramono,What Do You Feel About Me,7,2,83,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,83,,,,
9,down,Ardhito Pramono,The Message,8,5,83,,,,
10,up,Kenny G,Forever In Love,12,2,83,,,,
11,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),11,2,83,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,20,3,30,,,,
13,up,Kenny G,Loving You (Edit),40,7,83,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,83,,,,
15,up,Kenny G,The Moment,37,3,83,,,,
16,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,13,9,,,,
17,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),14,14,3,,,,
18,up,Ardhito Pramono,Di Senayan,18,9,83,,,,
19,down,Ardhito Pramono,The Sun,10,4,83,,,,
20,down,Ardhito Pramono,The Bitterlove,15,6,83,,,,
21,up,Kenny G,Sentimental,26,8,83,,,,
22,down,Hanin Dhiya,Kau Yang Sembunyi,13,7,83,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,30,3,74,,,,
24,down,Ermy Kullit,Kasih,16,12,79,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),50,14,82,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,16,80,,,,
27,down,Dave Koz,You Make Me Smile,21,17,81,,,,
28,down,Dave Koz,Together Again,17,8,83,,,,
29,up,Nina Simone,Feeling Good,74,14,27,,,,
30,-,Diana Krall,The Look Of Love,-,24,39,,,,
31,down,Tohpati,Maru,23,17,5,,,,
32,down,Cozy Collective,Winta (feat. Indra),29,5,83,,,,
33,up,Justice Der,Earfquake,33,4,71,,,,
34,down,Kenny G,The Moment,19,12,29,,,,
35,down,Kenny G,Songbird,27,16,47,,,,
36,up,Kenny G,Songbird,75,11,80,,,,
37,down,Ardhito Pramono,Bulb,34,14,75,,,,
38,up,Jamie Cullum,Mind Trick,52,16,69,,,,
39,up,Pieces of a Dream,Night Vision,59,36,18,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,45,,,,
41,down,Dave Koz,Love Is On the Way,39,27,66,,,,
42,down,Ardhito Pramono,I Placed My Heart,22,12,82,,,,
43,down,Edmar Castaneda,Acts,28,28,3,,,,
44,-,Kenny G,Sentimental,-,21,20,,,,
45,down,Peter White,Bueno Funk,44,26,40,,,,
46,-,George Duke,Sweet Baby,-,25,6,,,,
47,up,George Benson,Breezin',49,27,21,,,,
48,-,Pasquale Grasso,When I Fall in Love,-,26,7,,,,
49,up,Incognito,Still a Friend of Mine,54,30,21,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,33,51,,,,
51,down,Joytastic Sarah,Fly Me to the Moon,36,13,54,,,,
52,up,Kenny G,You Send Me (with Michael Bolton),64,29,59,,,,
53,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,64,,,,
54,up,Ari Pramundito,Dicintai 'Tuk Disakiti,69,20,75,,,,
55,up,Kenny G,Havana,56,18,76,,,,
56,-,Dave Holland,Another Land,-,25,6,,,,
57,-,Michael Franks,The Lady Wants to Know,-,56,12,,,,
58,-,Ramsey Lewis,Love Song,-,58,9,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,39,1,,,,
60,-,Chet Baker,I Fall in Love Too Easily,-,21,37,,,,
61,down,Layandar,Bliss of a Seclusion,32,3,16,,,,
62,-,Al Jarreau,After All,-,22,60,,,,
63,-,Al Jarreau,Mornin',-,32,27,,,,
64,up,Tohpati,Jatuh Cinta,84,27,16,,,,
65,up,Dave Brubeck,Brahms Lullaby,78,43,8,,,,
66,up,Mahesa Santoso & Rafi Daeng,If Only (feat. Illona ATSP),77,23,5,,,,
67,-,Olivia Ong,Fly Me to the Moon,-,32,37,,,,
68,-,"Grover Washington, Jr.",Winelight,-,56,7,,,,
69,up,Kenny G,Going Home,100,34,29,,,,
70,-,Paul Taylor,Exotica,-,45,11,,,,
71,up,Dean Martin,Sway,76,69,4,,,,
72,-,Kenny G,Don't Make Me Wait for Love,-,27,60,,,,
73,down,Tompi,Aku Jatuh Cinta,55,23,53,,,,
74,down,Joe Pass,Lil' Darlin',31,18,3,,,,
75,-,Dave Koz,Faces of the Heart,-,63,3,,,,
76,-,Orkes Kedai Sarinah,Mari Bahagia,-,76,1,,,,
77,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,75,1,,,,
78,up,Kenny G,Silhouette,96,14,69,,,,
79,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,29,,,,
80,up,Park Bird & Chevy,If I Could Ride a Bike,97,53,3,,,,
81,down,HIVI!,Sama-Sama Tahu,35,14,77,,,,
82,-,Rob Luft,All Ways Moving,-,26,3,,,,
83,-,Emil Ingmar,Ellegatan,-,30,12,,,,
84,down,Fourplay,101 Eastbound,81,45,13,,,,
85,-,Boney James,After the Rain,-,48,12,,,,
86,-,Cafe Music BGM Channel,Coffee and Chocolate,-,86,1,,,,
87,down,Ardhito Pramono,New Year's Eve,83,3,23,,,,
88,up,Tompi,Selalu Denganmu,89,30,25,,,,
89,-,Relax α Wave,Whispering Heart,-,47,19,,,,
90,-,New York Jazz Lounge,All of Me,-,18,1,,,,
91,down,Louis Armstrong,La Vie en rose,57,48,20,,,,
92,-,Cafe Music BGM Channel,Cozy Little Corner,-,92,1,,,,
93,-,Kenny G,The Way You Move,-,85,1,,,,
94,-,Kenny G,Fall Again (feat. Robin Thicke),-,57,5,,,,
95,-,Relax α Wave,Going Time,-,32,16,,,,
96,-,Relax α Wave,Night Pursuit,-,43,13,,,,
97,-,Cafe Music BGM Channel,Love Overflowing,-,97,1,,,,
98,-,The Billy Taylor Trio,Easy Walker,-,70,1,,,,
99,-,Cafe Music BGM Channel,Antique Cup,-,99,1,,,,
100,-,Relax α Wave,All That Will Ever Become of Me,-,44,16,,,,
