Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,52,,,,
2,up,Ardhito Pramono,I Can't Stop Loving You,3,2,52,,,,
3,down,Ardhito Pramono,What Do You Feel About Me,2,2,52,,,,
4,up,Ardhito Pramono,The Sun,10,4,52,,,,
5,up,Ardhito Pramono,The Message,13,5,52,,,,
6,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),12,2,52,,,,
7,down,Kenny G,Forever In Love,4,2,52,,,,
8,down,Tompi,Tak Pernah Setengah Hati,5,2,52,,,,
9,up,Tompi,Sedari Dulu,16,2,52,,,,
10,down,Tompi,Menghujam Jantungku,6,2,52,,,,
11,up,Ardhito Pramono,The Bitterlove,15,6,52,,,,
12,down,Justice Der,Earfquake,9,4,40,,,,
13,up,Ardhito Pramono,Di Senayan,26,9,52,,,,
14,up,Ardhito Pramono,I Placed My Heart,28,12,51,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,52,,,,
16,down,Cozy Collective,Winta (feat. Indra),11,5,52,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,50,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,52,,,,
19,down,Kenny G,Loving You (Edit),18,7,52,,,,
20,down,Aso,Flowers,14,9,45,,,,
21,down,Kenny G,The Moment,8,3,52,,,,
22,up,Sisitipsi,Alkohol,27,4,52,,,,
23,up,Dave Koz,You Make Me Smile,29,17,50,,,,
24,down,Dave Koz,Together Again,20,8,52,,,,
25,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,42,15,39,,,,
26,up,Peter Asplund & Aspiration,I Have Dreamed,30,20,3,,,,
27,up,Ardhito Pramono,Bulb,36,14,45,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,16,52,,,,
29,up,Joytastic Sarah,Fly Me to the Moon,41,13,24,,,,
30,up,Immanuel Wilkins,The Dreamer,48,30,6,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,14,52,,,,
32,down,Hanin Dhiya,Kau Yang Sembunyi,21,7,52,,,,
33,up,Billy Childs,It Never Entered My Mind,52,33,9,,,,
34,up,Frank Sinatra,My Way,40,10,50,,,,
35,up,Ari Pramundito,Dicintai 'Tuk Disakiti,37,20,47,,,,
36,down,Kenny G,Sentimental,24,8,52,,,,
37,down,Kenny G,Havana,35,18,50,,,,
38,up,Al Jarreau,After All,47,22,38,,,,
39,up,Ermy Kullit,Kasih,53,12,50,,,,
40,up,Dave Koz,Love Is On the Way,71,27,37,,,,
41,down,HIVI!,Sama-Sama Tahu,32,14,51,,,,
42,up,Allison Neale,I Should Care (feat. Peter Bernstein),61,42,5,,,,
43,up,Jean-Michel Pilc,Love Letter,62,34,2,,,,
44,up,アンブローズ・アキンムシーレ,Roy,81,44,4,,,,
45,down,Sisitipsi,Aroma Dia,43,18,49,,,,
46,down,Kenny G,Songbird,23,11,52,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,55,3,44,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,23,43,,,,
49,up,Till Brönner & Bob James,September Morn (Radio Edit),49,38,5,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,13,43,,,,
51,up,Steve Cardenas,Language of Love,77,34,13,,,,
52,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,23,29,,,,
53,down,Kenny G,You Send Me (with Michael Bolton),44,29,43,,,,
54,up,Dave Koz,The Dance,68,31,21,,,,
55,-,Kenny G,The Moment,-,12,14,,,,
56,up,"Nat ""King"" Cole",Unforgettable,73,33,35,,,,
57,-,Ardhito Pramono,Fine Today (Live at Jakarta International Java Jazz Festival 2020),-,6,8,,,,
58,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,22,50,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,26,,,,
60,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,1,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,14,,,,
62,-,Denise King & Massimo Faraò Trio,What's Love Got to Do with It,-,62,1,,,,
63,-,Denise King & Massimo Faraò Trio,Easy,-,63,1,,,,
64,down,Cafe Music BGM Channel,Morning Relax,50,46,13,,,,
65,-,Dave Koz,Emily,-,45,16,,,,
66,up,Frank Sinatra,My Way (Remastered 2008),78,6,29,,,,
67,-,Kenny G,Silhouette,-,23,4,,,,
68,-,Ardhito Pramono,Here We Go Again (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,19,7,,,,
69,-,オリビア,Fly Me To The Moon,-,13,23,,,,
70,-,George Duke,Sweet Baby,-,25,3,,,,
71,-,Ardhito Pramono,925 (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,20,5,,,,
72,down,Craymer & Aiivawn,Can't Take My Eyes off You,57,13,39,,,,
73,down,Kenny G,Songbird,59,16,22,,,,
74,down,Kenny G,Theme from Dying Young,33,19,51,,,,
75,down,Kenny G,Going Home (Edit),38,15,51,,,,
76,-,Dave Koz,And Then I Knew,-,48,13,,,,
77,-,Chet Baker,I Get Along Without You Very Well,-,77,2,,,,
78,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,15,4,,,,
79,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,62,4,,,,
80,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,63,60,12,,,,
81,-,Peter White,Bueno Funk,-,26,15,,,,
82,down,Kenny G,Don't Make Me Wait for Love,39,27,44,,,,
83,-,DEPAPEPE,Wedding Bell,-,49,7,,,,
84,-,Dave Koz,Castle of Dreams,-,54,11,,,,
85,-,Dean Martin,Sway,-,69,2,,,,
86,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,2,,,,
87,down,Kenny G,All the Way / One for My Baby (And One More for the Road),66,34,34,,,,
88,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,65,1,,,,
89,-,Ardhito Pramono,Cigarettes of Ours (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,18,6,,,,
90,-,Ermy Kullit,Walau Dalam Mimpi,-,27,7,,,,
91,down,Jamie Cullum,Mind Trick,54,16,43,,,,
92,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,37,21,,,,
93,down,Diana Krall,The Look Of Love,87,24,25,,,,
94,down,Noam Wiesenberg,Prelude,67,39,4,,,,
95,down,Chet Baker,I Fall in Love Too Easily,56,21,17,,,,
96,down,Frank Sinatra,I've Got You Under My Skin,85,49,6,,,,
97,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,97,1,,,,
98,-,Kenny G,Going Home,-,34,5,,,,
99,-,Tohpati,Jatuh Cinta,-,27,11,,,,
100,-,Ralph Sharon,This Time the Dream's On Me,-,59,1,,,,
