Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,176,,,,
2,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),2,2,176,,,,
3,up,Tompi,Menghujam Jantungku,3,2,176,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,174,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,13,3,167,,,,
6,down,Ardhito Pramono,What Do You Feel About Me,5,2,176,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,76,,,,
8,down,Ardhito Pramono,The Message,7,5,176,,,,
9,down,Tompi,Tak Pernah Setengah Hati,8,2,176,,,,
10,down,Tompi,Sedari Dulu,9,2,176,,,,
11,down,Marilyn Maye,Put on a Happy Face,10,4,78,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,176,,,,
13,down,Ardhito Pramono,The Sun,11,4,176,,,,
14,up,HIVI!,Sama Sama Tahu,14,3,27,,,,
15,up,Sisitipsi,Alkohol,15,4,113,,,,
16,up,Kenny G,Forever In Love,16,2,176,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,3,95,,,,
18,up,Ardhito Pramono,I Can't Stop Loving You,18,2,176,,,,
19,up,John Coltrane,My Shining Hour,20,17,60,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,176,,,,
21,up,John Coltrane,My Favorite Things,21,18,60,,,,
22,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),25,17,66,,,,
23,down,Roy Ayers,Funk in the Hole,22,17,62,,,,
24,up,Diana Krall,The Look Of Love,40,24,110,,,,
25,-,JKT48,109 - Marukyuu (New Era Version),-,17,1,,,,
26,down,Sarah Kang & Takahiro Izumikawa,About Time,23,16,28,,,,
27,up,New York Jazz Lounge,All of Me,28,18,41,,,,
28,down,Ermy Kullit,Kasih,24,12,172,,,,
29,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),29,20,44,,,,
30,up,Etta James,At Last,32,19,74,,,,
31,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),31,22,41,,,,
32,-,JKT48,Virgin Love (New Era Version),-,22,1,,,,
33,up,Dave Koz,Together Again,39,8,176,,,,
34,-,JKT48,Musim Panas Yang Kacau - Fushidara na Natsu (New Era Version),-,27,1,,,,
35,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),38,22,55,,,,
36,down,Kenny G,The Moment,27,3,175,,,,
37,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),36,26,36,,,,
38,down,Kenny G,The Moment,30,12,121,,,,
39,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),54,28,32,,,,
40,up,Cafe Music BGM Channel,Always With Me (Jazz Version),50,33,26,,,,
41,down,New York Jazz Lounge,Fly Me to the Moon,35,23,37,,,,
42,up,Kenny G,Loving You (Edit),42,7,176,,,,
43,up,New York Jazz Lounge,In a Sentimental Mood,45,25,23,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,23,121,,,,
45,up,Cafe Music BGM Channel,Mother (BossaNova Version),61,37,14,,,,
46,up,Jeremy Pelt,There'll Be Other Times,95,42,2,,,,
47,down,George Duke,Sweet Baby,44,25,60,,,,
48,up,Jamie Cullum,Mind Trick,60,16,157,,,,
49,up,Al Jarreau,Mornin',57,32,88,,,,
50,down,Frank Sinatra,Come Fly With Me,48,18,44,,,,
51,up,Cafe Music BGM Channel,Departure (BossaNova Version),64,36,15,,,,
52,down,Kenny G,Theme from Dying Young,33,19,161,,,,
53,up,Cafe Music BGM Channel,Stroll (BossaNova Version),72,41,11,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,16,168,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,17,20,,,,
56,up,Dave Koz,You Make Me Smile,68,17,174,,,,
57,down,Sisitipsi,Masih Kurang,37,27,82,,,,
58,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,46,46,5,,,,
59,down,Ardhito Pramono,Di Senayan,51,9,175,,,,
60,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,48,20,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,67,28,17,,,,
62,down,"Nat ""King"" Cole",Unforgettable,52,33,115,,,,
63,up,Cal Tjader,I Say a Little Prayer,80,41,9,,,,
64,up,Soulvibe,Antartika,92,20,37,,,,
65,up,Ardhito Pramono,Berdikari,93,4,36,,,,
66,down,Sisitipsi,Paling Bisa,43,34,50,,,,
67,up,New York Jazz Lounge,As Time Goes By,71,34,15,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,21,99,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,96,19,106,,,,
70,down,Ari Pramundito,Dicintai 'Tuk Disakiti,55,20,152,,,,
71,down,Kenny G,Sentimental,59,8,174,,,,
72,up,New York Jazz Lounge,It Don't Mean a Thing,73,36,11,,,,
73,down,Sneha,So This Is Love,62,20,36,,,,
74,down,George Benson,Breezin',58,27,88,,,,
75,up,Fourplay,101 Eastbound,75,45,53,,,,
76,down,Kenny G,Havana,63,18,162,,,,
77,down,Sarah Kang,Now I Know,47,39,41,,,,
78,up,New York Jazz Lounge,Smoke Gets in Your Eyes,86,34,10,,,,
79,-,Bobby Caldwell,Next Time (I Fall),-,79,1,,,,
80,up,Antônio Carlos Jobim,Wave,90,49,7,,,,
81,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,66,10,,,,
82,down,Tompi,Aku Jatuh Cinta,69,23,123,,,,
83,up,Bobby McFerrin,Don't Worry Be Happy,91,47,21,,,,
84,down,Kenny G,Don't Make Me Wait for Love,76,27,127,,,,
85,down,Kenny G,Songbird,77,11,130,,,,
86,up,Kenny G,Silhouette,87,14,113,,,,
87,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,87,1,,,,
88,down,Diana Krall & Michael Bublé,Alone Again (Naturally),78,41,63,,,,
89,-,Kenny G,Going Home (Edit),-,15,110,,,,
90,up,Quincy Jones and His Orchestra,Soul Bossa Nova,99,39,21,,,,
91,-,Kenny G,You Send Me (with Michael Bolton),-,29,86,,,,
92,-,Hanin Dhiya,Kau Yang Sembunyi,-,7,172,,,,
93,down,Gregg Karukas,Girl In the Red Dress,79,21,73,,,,
94,down,Ardhito Pramono,I Placed My Heart,83,12,157,,,,
95,-,New York Jazz Lounge,Moon River,-,42,6,,,,
96,down,Nina Simone,Feeling Good,66,14,54,,,,
97,-,Jamie Cullum,Everlasting Love (Single Version),-,38,31,,,,
98,down,オリビア,Fly Me To The Moon,74,13,99,,,,
99,down,Walter Smith III,Mother Stands for Comfort,26,23,4,,,,
100,-,Dave Brubeck,Brahms Lullaby,-,43,26,,,,
