Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,164,,,,
2,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),3,2,164,,,,
3,down,Tompi,Menghujam Jantungku,2,2,164,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,6,2,164,,,,
5,up,Ardhito Pramono,The Message,9,5,164,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,162,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,64,,,,
8,up,Tompi,Tak Pernah Setengah Hati,10,2,164,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,4,66,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,3,155,,,,
11,up,Tompi,Sedari Dulu,11,2,164,,,,
12,up,Ardhito Pramono,The Sun,12,4,164,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,4,164,,,,
14,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",61,14,2,,,,
15,down,HIVI!,Sama Sama Tahu,14,3,15,,,,
16,up,Ardhito Pramono,I Can't Stop Loving You,16,2,164,,,,
17,down,Sisitipsi,Alkohol,15,4,101,,,,
18,down,Kenny G,Forever In Love,17,2,164,,,,
19,up,Tony Bennett & Lady Gaga,Winter Wonderland,19,3,19,,,,
20,down,Sisitipsi,Aroma Dia,18,18,98,,,,
21,up,Tony Bennett,O Christmas Tree,52,6,19,,,,
22,up,Jessy J,Hark the Herald Angels Sing,24,18,15,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,3,83,,,,
24,down,John Coltrane,My Shining Hour,20,17,48,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,164,,,,
26,down,John Coltrane,My Favorite Things,23,18,48,,,,
27,down,Frank Sinatra,Everybody Loves Somebody,22,3,6,,,,
28,down,Etta James,At Last,26,19,62,,,,
29,up,Ardhito Pramono,Berdikari,45,4,24,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,20,26,,,,
31,down,Roy Ayers,Funk in the Hole,28,17,50,,,,
32,up,Ardhito Pramono,Di Senayan,32,9,163,,,,
33,down,Sarah Kang & Takahiro Izumikawa,About Time,29,16,16,,,,
34,down,Jamie Cullum,Mind Trick,30,16,145,,,,
35,up,Jeff Golub,Here Comes Santa Claus,38,30,16,,,,
36,down,Ermy Kullit,Kasih,31,12,160,,,,
37,down,Gerald Albright,This Christmas,34,16,17,,,,
38,down,Sisitipsi,Masih Kurang,35,27,70,,,,
39,up,Peter White,Jingle Bells,47,33,11,,,,
40,up,Kenny G,The Moment,40,12,109,,,,
41,down,Dave Koz,Together Again,33,8,164,,,,
42,down,Kenny G,The Moment,37,3,163,,,,
43,up,Hanin Dhiya,Kau Yang Sembunyi,44,7,163,,,,
44,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,17,8,,,,
45,up,Kenny G,Theme from Dying Young,56,19,149,,,,
46,up,Diana Krall,The Look Of Love,50,24,98,,,,
47,down,George Benson,Breezin',39,27,76,,,,
48,down,Ardhito Pramono,I Placed My Heart,43,12,145,,,,
49,down,Kenny G,Loving You (Edit),42,7,164,,,,
50,down,"Nat ""King"" Cole",Unforgettable,48,33,103,,,,
51,up,Kenny G,Sentimental,76,8,163,,,,
52,down,Soulvibe,Antartika,51,20,26,,,,
53,up,Kenny G,Havana,62,18,150,,,,
54,down,Al Jarreau,Mornin',41,32,76,,,,
55,up,Sneha,So This Is Love,73,20,24,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,16,156,,,,
57,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,36,34,4,,,,
58,down,Samara Joy,Can't Get Out of This Mood,27,23,3,,,,
59,down,George Duke,Sweet Baby,53,25,48,,,,
60,up,David Sanborn,Rain On Christmas,81,54,3,,,,
61,down,Frank Sinatra,Come Fly With Me,49,18,32,,,,
62,down,Sisitipsi,Paling Bisa,54,34,38,,,,
63,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,69,15,107,,,,
64,up,オリビア,Fly Me To The Moon,86,13,88,,,,
65,up,New York Jazz Lounge,All of Me,72,18,29,,,,
66,up,Fourplay,101 Eastbound,67,45,44,,,,
67,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,4,,,,
68,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),57,17,54,,,,
69,down,New York Jazz Lounge,Fly Me to the Moon,68,23,25,,,,
70,down,Ari Pramundito,Dicintai 'Tuk Disakiti,63,20,141,,,,
71,-,Nina Simone,Feeling Good,-,14,47,,,,
72,down,Esbjörn Svensson,Zeta,46,46,4,,,,
73,up,Relaxing Piano Crew,Beauty and the Beast,78,45,2,,,,
74,down,Quincy Jones and His Orchestra,Soul Bossa Nova,60,39,15,,,,
75,down,Ardhito Pramono,Bulb,71,14,138,,,,
76,-,Olivia Ong,Sometimes When We Touch,-,38,58,,,,
77,-,Kenny G,Don't Make Me Wait for Love,-,27,116,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,19,94,,,,
79,-,Frank Sinatra,Let's Face the Music and Dance,-,21,2,,,,
80,down,Dave Koz,You Make Me Smile,77,17,162,,,,
81,down,Dave Koz,Careless Whisper,75,24,90,,,,
82,up,Samara Joy,O Holy Night (feat. The McLendon Family),91,31,4,,,,
83,-,Frank Sinatra,Christmas Memories,-,83,1,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,82,47,12,,,,
85,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,8,8,,,,
86,up,Bill Evans,Santa Claus Is Coming to Town,92,31,8,,,,
87,-,Bobby Hutcherson,Goin' Down South,-,65,9,,,,
88,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,60,,,,
89,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,77,2,,,,
90,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),94,22,44,,,,
91,-,Fourplay,Amazing Grace,-,57,5,,,,
92,-,Herb Alpert,Santa Baby,-,26,6,,,,
93,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,87,2,,,,
94,-,Kenny G,Silhouette,-,14,106,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,112,,,,
96,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,33,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,48,14,,,,
98,-,Cafe Music BGM Channel,What Child Is This?,-,81,2,,,,
99,down,Ermy Kullit,Walau Dalam Mimpi,74,27,50,,,,
100,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),97,22,30,,,,
