Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,125,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,123,,,,
3,up,Tompi,Menghujam Jantungku,4,2,125,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,3,116,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,4,27,,,,
6,up,Tompi,Tak Pernah Setengah Hati,6,2,125,,,,
7,up,Tompi,Sedari Dulu,9,2,125,,,,
8,up,Dave Koz,Together Again,19,8,125,,,,
9,up,Kenny G,Forever In Love,10,2,125,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,125,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,25,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,3,44,,,,
13,down,Ardhito Pramono,I Can't Stop Loving You,12,2,125,,,,
14,down,Ardhito Pramono,What Do You Feel About Me,13,2,125,,,,
15,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),16,2,125,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,125,,,,
17,down,Parkdrive,Biarkan,15,13,13,,,,
18,up,Ermy Kullit,Kasih,29,12,121,,,,
19,down,Kenny G,Loving You (Edit),18,7,125,,,,
20,up,Kenny G,The Moment,23,12,71,,,,
21,up,Dave Koz,You Make Me Smile,27,17,123,,,,
22,up,Jeremy Pelt,I Love Music,24,19,3,,,,
23,down,Ardhito Pramono,The Sun,17,4,125,,,,
24,up,Dave Koz,Careless Whisper,65,24,57,,,,
25,down,Ardhito Pramono,The Message,20,5,125,,,,
26,down,Jamie Cullum,Mind Trick,21,16,108,,,,
27,up,Dave Koz,Love Is On the Way,85,27,97,,,,
28,up,Kenny G,The Moment,31,3,124,,,,
29,down,Joel Ross,PRAYER,22,18,4,,,,
30,up,Benn Yapari,Darling Dear,71,12,14,,,,
31,up,Hanin Dhiya,Kau Yang Sembunyi,56,7,125,,,,
32,down,Kenny G,Sentimental,28,21,58,,,,
33,up,Kenny G,Silhouette,33,23,30,,,,
34,down,Ardhito Pramono,The Bitterlove,32,6,124,,,,
35,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),80,28,4,,,,
36,up,Kenny G,Sentimental,45,8,124,,,,
37,up,Kenny G,Theme from Dying Young,83,19,111,,,,
38,up,John Coltrane,My Favorite Things,44,18,13,,,,
39,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,23,78,,,,
40,down,Ardhito Pramono,Di Senayan,39,9,125,,,,
41,down,Incognito,Still a Friend of Mine,30,30,46,,,,
42,up,Roy Ayers,Funk in the Hole,51,17,13,,,,
43,up,Dave Koz,"You Are Me, I Am You",78,42,62,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,23,94,,,,
45,up,Dave Koz,Know You By Heart,98,33,68,,,,
46,up,HIVI!,Sama-Sama Tahu,90,14,105,,,,
47,down,Kenny G,Havana,25,18,114,,,,
48,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,44,1,,,,
49,up,Tompi,Aku Jatuh Cinta,60,23,78,,,,
50,-,Dave Koz,The Dance,-,31,53,,,,
51,down,Kenny G,Emeline,50,25,15,,,,
52,up,Kenny G,Going Home (Edit),77,15,95,,,,
53,down,Gregg Karukas,Girl In the Red Dress,38,21,35,,,,
54,-,Al Jarreau,After All,-,22,76,,,,
55,down,Kenny G,Going Home,42,34,53,,,,
56,down,Kenny G,Songbird,26,16,88,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,66,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,43,,,,
59,down,Angelina Jordan,Fly Me to the Moon (Acoustic),53,14,114,,,,
60,down,John Coltrane,My Shining Hour,37,17,9,,,,
61,-,Kenny G,Don't Make Me Wait for Love,-,27,94,,,,
62,up,Al Jarreau,Mornin',73,32,42,,,,
63,-,Al Jarreau,Mornin',-,33,18,,,,
64,up,Kenny G,Silhouette,64,14,91,,,,
65,-,Kenny G,You Send Me (with Michael Bolton),-,29,76,,,,
66,-,Kenny G,Tango,-,66,6,,,,
67,down,Sisitipsi,Masih Kurang,55,27,42,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,21,66,,,,
69,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,16,119,,,,
70,down,Tompi,Selalu Denganmu,41,30,44,,,,
71,-,Ermy Kullit,Walau Dalam Mimpi,-,27,19,,,,
72,-,Kenny G,Innocence,-,34,48,,,,
73,down,Al Jarreau,After All,47,30,53,,,,
74,down,Diana Krall & Michael Bublé,Alone Again (Naturally),72,41,37,,,,
75,-,George Duke,Sweet Baby,-,25,19,,,,
76,-,Triosence,Your Nearness (feat. Paolo Fresu),-,57,4,,,,
77,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,25,6,,,,
78,-,Helge Lien Trio,Meles Meles Revisited,-,45,3,,,,
79,-,Kenny G,Songbird,-,11,113,,,,
80,down,George Benson,Breezin',34,27,41,,,,
81,-,Dave Koz,I'm Waiting For You,-,39,57,,,,
82,down,New York Jazz Lounge,Fly Me to the Moon,68,23,10,,,,
83,down,Ardhito Pramono,Bulb,43,14,104,,,,
84,-,Fourplay,101 Eastbound (2020 Remastered),-,62,4,,,,
85,-,Kenny G,The Way You Move,-,85,2,,,,
86,-,Michael Franks,The Lady Wants to Know,-,56,16,,,,
87,down,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,106,,,,
88,-,Michael Franks,Antonio's Song (The Rainbow),-,63,16,,,,
89,down,Bobby Caldwell,Heart of Mine,70,68,3,,,,
90,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),97,13,34,,,,
91,-,George Benson,The Greatest Love of All,-,58,12,,,,
92,down,John Pizzarelli,Farmer's Trust,69,40,12,,,,
93,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),62,62,4,,,,
94,-,Gerald Albright,Condition of My Heart (feat. Shawn Stockman),-,94,1,,,,
95,-,Kenny G,Paradise,-,95,1,,,,
96,-,Earl Klugh,Ocean Blue,-,95,3,,,,
97,-,Calvin Jeremy,Berdua,-,38,31,,,,
98,-,Jazz & Coffee Collective,Slow Saxophone Ballad,-,98,1,,,,
99,down,Ardhito Pramono,I Placed My Heart,61,12,112,,,,
100,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,64,2,,,,
