Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,7,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,2,7,,,,
3,up,Tompi,Menghujam Jantungku,3,2,7,,,,
4,up,Ardhito Pramono,I Can't Stop Loving You,5,2,7,,,,
5,down,Ardhito Pramono,What Do You Feel About Me,4,2,7,,,,
6,up,Kenny G,Forever In Love,8,2,7,,,,
7,down,Tompi,Sedari Dulu,6,2,7,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,8,6,,,,
9,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,7,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,7,,,,
11,up,Kenny G,Sentimental,15,8,7,,,,
12,down,Sisitipsi,Alkohol,10,4,7,,,,
13,up,Ardhito Pramono,The Bitterlove,22,6,7,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,7,,,,
15,up,Ardhito Pramono,The Sun,17,4,7,,,,
16,up,Gerald Albright,This Christmas,16,16,4,,,,
17,up,Ardhito Pramono,The Message,18,5,7,,,,
18,down,Kenny G,The Moment,12,3,7,,,,
19,down,Tony Bennett,O Christmas Tree,14,6,6,,,,
20,up,Cozy Collective,Winta (feat. Indra),26,5,7,,,,
21,up,Tompi,Salahkah,23,9,7,,,,
22,up,Kenny G,Loving You (Edit),25,7,7,,,,
23,up,Kenny G,Going Home (Edit),57,15,7,,,,
24,down,Ardhito Pramono,Di Senayan,21,9,7,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),79,14,7,,,,
26,down,Dave Koz,Together Again,19,8,7,,,,
27,up,Kenny G,Theme from Dying Young,49,19,7,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,16,7,,,,
29,up,Ermy Kullit,Kasih,47,12,7,,,,
30,up,Kenny G,Silhouette,85,14,7,,,,
31,up,Herb Alpert,Santa Baby,39,26,3,,,,
32,down,Shahin Novrasli,She’s Out of My Life,27,20,6,,,,
33,down,Cafe Music BGM Channel,Christmas Has Come,20,20,4,,,,
34,up,Ari Pramundito,Dicintai 'Tuk Disakiti,52,20,6,,,,
35,up,Relax α Wave,O Holy Night,37,28,2,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,13,7,,,,
37,down,Relax α Wave,O Christmas Tree,30,30,2,,,,
38,down,Aso,Flowers,34,9,7,,,,
39,up,Kenny G,Songbird,50,11,7,,,,
40,down,Relax α Wave,Last Christmas,24,24,3,,,,
41,down,Relax α Wave,The Christmas Song,31,31,2,,,,
42,down,Relax α Wave,Silent Night,29,29,2,,,,
43,down,Dave Koz,You Make Me Smile,38,17,7,,,,
44,-,Olivia Ong,Fly Me to the Moon,-,32,4,,,,
45,up,Ardhito Pramono,I Placed My Heart,58,12,7,,,,
46,down,Hanin Dhiya,Kau Yang Sembunyi,28,7,7,,,,
47,-,Jessy J,Winter Wonderland,-,47,1,,,,
48,down,Relax α Wave,Have Yourself a Merry Little Christmas,43,38,2,,,,
49,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),55,22,7,,,,
50,-,フォープレイ,December Dream,-,45,1,,,,
51,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,51,1,,,,
52,-,Dave Koz,Love Is On the Way,-,27,5,,,,
53,-,Jeff Golub,Here Comes Santa Claus,-,30,1,,,,
54,down,Jamie Cullum,Mind Trick,36,16,7,,,,
55,-,Ardhito Pramono,Bulb,-,14,2,,,,
56,-,Dave Grusin,Some Children See Him,-,56,1,,,,
57,-,Fourplay,Amazing Grace,-,57,1,,,,
58,up,Kenny G,Baby G,80,30,6,,,,
59,up,Marcus Johnson,Little Drummer Boy,70,59,2,,,,
60,-,Mindi Abair,I Can't Wait For Christmas,-,60,1,,,,
61,up,Frank Sinatra,My Way,68,10,6,,,,
62,up,Cafe Music BGM Channel,Jingle Bell Dinner,66,60,3,,,,
63,-,Cafe Music BGM Channel,White Night Jazz,-,57,2,,,,
64,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,52,1,,,,
65,-,Lavina,Lavina (Pilihan Hatiku),-,35,4,,,,
66,down,Tokyo Jazz Lounge,Happy Xmas (War Is Over),59,59,3,,,,
67,up,Tokyo Jazz Lounge,Christmas Time Is Here,94,64,2,,,,
68,down,Tokyo Jazz Lounge,Let It Snow! Let It Snow! Let It Snow!,53,39,3,,,,
69,up,Kenny G,Don't Make Me Wait for Love,90,27,7,,,,
70,down,Kenny G,Songbird,35,16,2,,,,
71,-,Dave Koz,It Might Be You,-,32,6,,,,
72,down,Tokyo Jazz Lounge,Winter Wonderland,63,37,3,,,,
73,-,Albert Ayler,Deep River,-,73,1,,,,
74,down,HIVI!,Sama-Sama Tahu,32,14,7,,,,
75,-,Russ Freeman,"Hark, The Herald Angels Sing",-,73,1,,,,
76,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,76,1,,,,
77,-,Herb Alpert,Santa Claus Is Coming to Town,-,29,1,,,,
78,-,Areni Agbabian,Petal Two,-,36,2,,,,
79,down,Relax α Wave,We Wish You a Merry Christmas,46,46,4,,,,
80,-,Kenny G,The Moment,-,12,2,,,,
81,down,Cafe Music BGM Channel,Something Special for You,78,49,2,,,,
82,down,Tokyo Jazz Lounge,Jingle Bells,81,43,3,,,,
83,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,80,1,,,,
84,-,Cafe Music BGM Channel,Santa Smile,-,46,1,,,,
85,down,Sisitipsi,Aroma Dia,56,18,6,,,,
86,down,Tompi,Aku Jatuh Cinta,45,23,5,,,,
87,-,Tom Scott,Feliz Navidad,-,87,1,,,,
88,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,4,,,,
89,-,Cindy Bradley,Do You Hear What I Hear,-,89,1,,,,
90,down,Relax α Wave,White Christmas,48,48,2,,,,
91,down,Tokyo Jazz Lounge,Joy to the World,51,47,3,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,1,6,,,,
93,down,Tokyo Jazz Lounge,The Christmas Waltz,62,50,3,,,,
94,-,Chet Baker,Winter Wonderland (Remastered),-,27,1,,,,
95,-,Cafe Music BGM Channel,Calm Light,-,33,2,,,,
96,-,Dave Koz,"You Are Me, I Am You",-,42,4,,,,
97,-,Relax α Wave,From No One to Nowhere,-,46,4,,,,
98,down,Cafe Music BGM Channel,White Sleigh,67,47,3,,,,
99,down,Cafe Music BGM Channel,Powder Snow,89,51,2,,,,
100,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,2,,,,
