Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,86,,,,
2,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,88,,,,
3,up,Tompi,Menghujam Jantungku,3,2,88,,,,
4,up,Layandar,Bliss of a Seclusion,4,3,20,,,,
5,up,Layandar,Want To,24,5,2,,,,
6,up,Layandar,Breathe,20,5,2,,,,
7,up,Layandar,Nightsky,22,4,2,,,,
8,up,Layandar,Captivating Convo,19,5,2,,,,
9,down,Ardhito Pramono,I Can't Stop Loving You,5,2,88,,,,
10,down,Tompi,Tak Pernah Setengah Hati,6,2,88,,,,
11,down,Tompi,Sedari Dulu,7,2,88,,,,
12,down,Ardhito Pramono,What Do You Feel About Me,8,2,88,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,3,35,,,,
14,down,Kenny G,Forever In Love,9,2,88,,,,
15,down,Hanin Dhiya,Kau Yang Sembunyi,12,7,88,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,88,,,,
17,down,Ardhito Pramono,The Sun,14,4,88,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,88,,,,
19,down,Ardhito Pramono,The Message,13,5,88,,,,
20,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),15,2,88,,,,
21,up,Kenny G,Loving You (Edit),35,7,88,,,,
22,up,Joytastic Sarah,Fly Me to the Moon,78,13,58,,,,
23,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,13,13,,,,
24,up,Dave Koz,Together Again,30,8,88,,,,
25,down,Julian Lage,Emily,17,17,4,,,,
26,down,Kenny G,The Moment,18,12,34,,,,
27,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,7,,,,
28,down,Ardhito Pramono,The Bitterlove,23,6,88,,,,
29,up,Diana Krall,Like Someone in Love,36,19,5,,,,
30,down,Justice Der,Earfquake,16,4,76,,,,
31,-,Kenny G,The Moment,-,3,87,,,,
32,down,Ermy Kullit,Kasih,27,12,84,,,,
33,-,Dua Empat,Hello Bello (feat. Nesia Ardi),-,33,1,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,79,3,79,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,16,85,,,,
36,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,50,16,4,,,,
37,down,Kenny G,Songbird,33,16,52,,,,
38,up,Kenny G,Sentimental,60,8,88,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,21,41,,,,
40,-,Gregg Karukas,Girl In the Red Dress,-,21,2,,,,
41,up,Jamie Cullum,Mind Trick,76,16,74,,,,
42,up,Bugge Wesseltoft,Koral,45,41,15,,,,
43,down,Kenny G,Sentimental,21,21,24,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,19,48,,,,
45,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,27,,,,
46,down,Dave Koz,You Make Me Smile,29,17,86,,,,
47,-,Kenny G,Theme from Dying Young,-,19,77,,,,
48,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),26,26,33,,,,
49,down,Angelina Jordan,Fly Me to the Moon (Acoustic),47,14,87,,,,
50,up,Lee Morgan,Ceora,70,27,5,,,,
51,-,Tohpati,Maru,-,17,8,,,,
52,up,Keith Jarrett & Charlie Haden,Goodbye,63,37,6,,,,
53,-,Dave Brubeck,Brahms Lullaby,-,43,10,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,23,68,,,,
55,down,Ardhito Pramono,Di Senayan,31,9,88,,,,
56,-,Kenny G,Going Home (Edit),-,15,72,,,,
57,down,Kenny G,Havana,52,18,81,,,,
58,-,Danny Keane,Suspended Memory (In Isolation),-,35,10,,,,
59,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,49,10,,,,
60,down,Tompi,Selalu Denganmu,46,30,29,,,,
61,-,Dave Koz,Endless Summer Nights,-,61,1,,,,
62,-,Dave Brubeck,Over the Rainbow,-,62,2,,,,
63,-,Kenny G,You Send Me (with Michael Bolton),-,29,61,,,,
64,-,Barry Likumahuwa,Ode To Benny Liku,-,7,3,,,,
65,up,Dave Koz,I'm Waiting For You,94,39,44,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,66,2,,,,
67,-,Noam Wiesenberg,Prelude,-,39,16,,,,
68,down,Sullivan Fortner,In a Sentimental Mood,28,28,3,,,,
69,-,Bill Evans,Lucky to Be Me,-,50,2,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,23,54,,,,
71,down,Harish Raghavan,"I'll Go, and Come Back",39,39,3,,,,
72,-,Tom Browne,Charisma,-,54,2,,,,
73,up,Cafe Music BGM Channel,Talk of a New Day,88,40,3,,,,
74,-,Antônio Carlos Jobim,The Girl From Ipanema,-,58,6,,,,
75,-,Anouar Brahem,Waking State,-,75,1,,,,
76,-,Grant Green,Idle Moments,-,17,4,,,,
77,-,Bobby Hutcherson,Bouquet,-,37,3,,,,
78,down,Joe Pass,Lil' Darlin',32,18,8,,,,
79,-,Neil Cowley Trio,Grace,-,19,3,,,,
80,up,Tompi,Aku Jatuh Cinta,84,23,57,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,33,55,,,,
82,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,82,1,,,,
83,-,Cafe Music BGM Channel,Door of Secrets,-,46,4,,,,
84,-,Olivia Ong,L-O-V-E,-,43,13,,,,
85,-,Kenny G,Tango,-,66,3,,,,
86,-,DEPAPEPE,Wedding Bell,-,49,16,,,,
87,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,47,,,,
88,-,Kenny G,G-Bop,-,70,8,,,,
89,-,Orrin Evans,Dave,-,75,2,,,,
90,-,Miles Davis,Blue In Green,-,42,5,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,28,3,,,,
92,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,92,1,,,,
93,-,Elton John,Can You Feel the Love Tonight (Live),-,44,8,,,,
94,-,Stacey Kent,What a Wonderful World,-,46,14,,,,
95,-,Ben Monder,My One and Only,-,39,3,,,,
96,-,Pasquale Grasso,When I Fall in Love,-,26,9,,,,
97,down,Dave Koz,Love Is On the Way,51,27,70,,,,
98,-,Christophe Marguet,Beauté cachée,-,68,3,,,,
99,-,OutKast,She's Alive,-,56,8,,,,
100,-,Ardhito Pramono,I Placed My Heart,-,12,86,,,,
