Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,13,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,13,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,13,,,,
4,up,Tompi,Menghujam Jantungku,4,2,13,,,,
5,up,Tompi,Tak Pernah Setengah Hati,8,2,13,,,,
6,down,Ardhito Pramono,The Message,5,5,13,,,,
7,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),6,2,13,,,,
8,up,Sisitipsi,Alkohol,14,4,13,,,,
9,down,Ardhito Pramono,The Sun,7,4,13,,,,
10,down,Ardhito Pramono,The Bitterlove,9,6,13,,,,
11,up,Ardhito Pramono,Di Senayan,11,9,13,,,,
12,up,Tompi,Sedari Dulu,13,2,13,,,,
13,down,Kenny G,Forever In Love,10,2,13,,,,
14,down,Ardhito Pramono,I Placed My Heart,12,12,13,,,,
15,up,Kenny G,The Moment,17,3,13,,,,
16,down,Ardhito Pramono,Bulb,15,14,8,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,4,13,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,13,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,14,13,,,,
20,up,Shahin Novrasli,She’s Out of My Life,52,20,12,,,,
21,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,22,15,6,,,,
22,up,Hanin Dhiya,Kau Yang Sembunyi,27,7,13,,,,
23,down,Kenny G,Loving You (Edit),18,7,13,,,,
24,down,Kenny G,Sentimental,16,8,13,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,6,,,,
26,down,Tompi,Salahkah,24,9,13,,,,
27,up,HIVI!,Sama-Sama Tahu,57,14,13,,,,
28,up,Dave Koz,You Make Me Smile,38,17,13,,,,
29,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,16,13,,,,
30,up,Al Jarreau,After All,50,30,5,,,,
31,down,Jamie Cullum,Mind Trick,29,16,13,,,,
32,down,Cozy Collective,Winta (feat. Indra),23,5,13,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,42,3,9,,,,
34,up,Sisitipsi,Aroma Dia,39,18,11,,,,
35,down,Aso,Flowers,25,9,13,,,,
36,down,Kenny G,Songbird,28,11,13,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,23,9,,,,
38,up,Jamie Cullum,Everlasting Love (Single Version),56,38,2,,,,
39,down,Dave Koz,Together Again,31,8,13,,,,
40,up,Ermy Kullit,Kasih,58,12,13,,,,
41,down,Kenny G,Theme from Dying Young,33,19,13,,,,
42,up,Lavina,Lavina (Pilihan Hatiku),61,35,7,,,,
43,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,22,13,,,,
44,-,Relax α Wave,Fear of Loss,-,41,6,,,,
45,-,Fourplay,Any Time of Day,-,45,1,,,,
46,-,Jamie Cullum,High And Dry,-,46,3,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),95,6,5,,,,
48,-,Justice Der,Earfquake,-,4,1,,,,
49,-,Relax α Wave,Night Pursuit,-,43,3,,,,
50,down,Kenny G,Havana,37,18,11,,,,
51,-,Relax α Wave,Lonely Thorns,-,44,4,,,,
52,-,Relax α Wave,Whispering Heart,-,47,5,,,,
53,down,George Benson,Breezin',43,27,3,,,,
54,-,Relax α Wave,System of Attraction,-,40,4,,,,
55,-,Relax α Wave,Destiny Is Not Fixed,-,42,1,,,,
56,-,Piano Atmosphere Ensemble,Jazz for Sleep,-,56,1,,,,
57,down,Kenny G,You Send Me (with Michael Bolton),40,29,10,,,,
58,-,Olivia Ong,Sometimes When We Touch,-,38,5,,,,
59,up,Relax α Wave,Inevitabilities,98,43,3,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,13,12,,,,
61,-,Relax α Wave,Going Time,-,32,5,,,,
62,-,Relax α Wave,After the War,-,37,5,,,,
63,-,Sisitipsi,Joni Santai,-,61,1,,,,
64,-,Joey Alexander,Warna,-,38,1,,,,
65,up,Martin Tingvall,The Rocket III,85,43,6,,,,
66,-,Relax α Wave,Only You Were Made for Me to Love,-,39,4,,,,
67,down,Kenny G,Going Home (Edit),30,15,13,,,,
68,-,Bremer/McCoy,Dråber,-,54,6,,,,
69,-,Michael Franks,Baseball,-,69,1,,,,
70,down,Al Jarreau,Mornin',51,32,6,,,,
71,-,Tompi,Waktu Takkan Mampu,-,50,3,,,,
72,-,Relax α Wave,All That Will Ever Become of Me,-,44,6,,,,
73,-,Michael Franks,The Lady Wants to Know,-,56,1,,,,
74,-,Relax α Wave,Hurt,-,60,5,,,,
75,down,Frank Sinatra,My Way,48,10,12,,,,
76,-,Gregory Porter,When You Wish Upon a Star,-,76,2,,,,
77,up,Monita Tahalea,Senja,92,62,3,,,,
78,-,Relax α Wave,Neverending,-,53,4,,,,
79,down,Kenny G,Careless Whisper,70,53,4,,,,
80,-,Michael Franks,Tiger In the Rain,-,80,1,,,,
81,-,Relax α Wave,The Darkest Cloud,-,42,5,,,,
82,down,Ari Pramundito,Dicintai 'Tuk Disakiti,59,20,11,,,,
83,down,Kenny G,Baby G,55,30,9,,,,
84,-,Dave Koz,It Might Be You,-,32,9,,,,
85,-,Relax α Wave,Rain Rythms,-,46,4,,,,
86,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,60,34,9,,,,
87,-,Relax α Wave,The Drop of Two,-,47,4,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,11,,,,
89,-,Piano Atmosphere Ensemble,Silence Song,-,89,1,,,,
90,-,Dave Koz,Love Is On the Way,-,27,8,,,,
91,down,Tompi,Aku Jatuh Cinta,62,23,10,,,,
92,-,Relax α Wave,Hourglass of My Doom,-,45,4,,,,
93,-,Piano Atmosphere Ensemble,Twilight Piano,-,93,1,,,,
94,down,Kenny G,Innocence,68,34,7,,,,
95,down,Areni Agbabian,Petal Two,83,36,7,,,,
96,-,Relax α Wave,Echoing,-,46,6,,,,
97,-,Margie Segers,Semua Bisa Bilang,-,37,3,,,,
98,-,Relax α Wave,Singing Dreams,-,54,5,,,,
99,-,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],-,51,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,5,,,,
