Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,217,,,,
2,up,Laufey,From The Start,2,1,34,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,117,,,,
4,up,Laufey,Promise,4,2,29,,,,
5,up,Tompi,Menghujam Jantungku,5,2,217,,,,
6,up,HIVI!,Sama Sama Tahu,6,3,68,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,6,44,,,,
8,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),8,2,217,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,215,,,,
10,up,Marilyn Maye,Put on a Happy Face,12,4,119,,,,
11,down,Tompi,Sedari Dulu,10,2,217,,,,
12,down,Tompi,Tak Pernah Setengah Hati,11,2,217,,,,
13,up,Ardhito Pramono,What Do You Feel About Me,23,2,217,,,,
14,down,Laufey,Lovesick,13,4,17,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,13,69,,,,
16,up,Echa Soemantri,Hark The Herald Angels Sing,75,16,2,,,,
17,down,Ardhito Pramono,The Message,14,5,217,,,,
18,down,Laufey,Bewitched,15,10,23,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,4,217,,,,
20,down,Laufey,California and Me (feat. Philharmonia Orchestra),19,5,19,,,,
21,down,Tony Bennett & Lady Gaga,Winter Wonderland,18,3,27,,,,
22,down,Kenny G,Forever In Love,21,2,217,,,,
23,down,Laufey,Dreamer,22,8,17,,,,
24,down,Laufey,Letter To My 13 Year Old Self,20,13,17,,,,
25,up,Ardhito Pramono,The Sun,43,4,207,,,,
26,up,John Coltrane,My Shining Hour,26,17,101,,,,
27,down,Laufey,Second Best,25,12,17,,,,
28,down,Sisitipsi,Alkohol,27,4,154,,,,
29,up,Frank Sinatra,"Theme from New York, New York",31,24,10,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,6,217,,,,
31,down,Laufey,While You Were Sleeping,28,19,17,,,,
32,up,John Coltrane,My Favorite Things,33,18,101,,,,
33,up,New York Jazz Lounge,All of Me,37,18,82,,,,
34,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,19,7,,,,
35,down,Laufey,Must Be Love,29,20,17,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),34,28,8,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,17,61,,,,
38,down,Jessy J,Hark the Herald Angels Sing,24,18,22,,,,
39,up,Kenny G,The Moment,39,3,216,,,,
40,down,Laufey,Haunted,35,18,17,,,,
41,up,New York Jazz Lounge,In a Sentimental Mood,42,25,64,,,,
42,down,Laufey,Winter Wonderland,36,36,3,,,,
43,up,Cal Tjader,I Say a Little Prayer,55,41,50,,,,
44,down,Laufey,Serendipity,40,24,17,,,,
45,up,Kenny G,Songbird,48,11,166,,,,
46,up,New York Jazz Lounge,Fly Me to the Moon,46,23,78,,,,
47,down,Roy Ayers,Funk in the Hole,41,17,103,,,,
48,up,Citra Scholastika,Syahdu Natal,90,48,2,,,,
49,up,Jamie Cullum,Mind Trick,57,16,198,,,,
50,down,Ardhito Pramono,I Can't Stop Loving You,45,2,217,,,,
51,up,Kenny G,Loving You (Edit),51,7,217,,,,
52,up,Ermy Kullit,Kasih,54,12,213,,,,
53,down,Laufey,Misty,44,21,17,,,,
54,up,New York Jazz Lounge,On the Sunny Side of the Street,56,28,58,,,,
55,down,Kenny G,Sentimental,53,8,215,,,,
56,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,58,3,136,,,,
57,down,Jeff Golub,Here Comes Santa Claus,32,30,22,,,,
58,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,39,48,,,,
59,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,17,107,,,,
60,down,Gerald Albright,This Christmas,49,16,23,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,29,33,,,,
62,up,Frank Sinatra,The Way You Look Tonight,63,37,7,,,,
63,up,New York Jazz Lounge,As Time Goes By,64,34,56,,,,
64,up,New York Jazz Lounge,It Don't Mean a Thing,69,36,52,,,,
65,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",68,61,3,,,,
66,down,New York Jazz Lounge,Smoke Gets in Your Eyes,60,34,50,,,,
67,down,David Sanborn,Rain On Christmas,66,54,8,,,,
68,down,New York Jazz Lounge,Moon River,62,42,45,,,,
69,up,Frank Sinatra,Come Fly With Me,72,18,85,,,,
70,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),65,22,96,,,,
71,down,George Benson,Breezin',61,27,128,,,,
72,-,Fourplay,Amazing Grace,-,57,7,,,,
73,-,Russ Freeman,"Hark, The Herald Angels Sing",-,73,4,,,,
74,up,George Duke,Sweet Baby,77,25,100,,,,
75,down,Al Jarreau,Mornin',67,33,42,,,,
76,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),74,22,82,,,,
77,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),78,20,85,,,,
78,down,New York Jazz Lounge,St. Louis Blues,76,48,39,,,,
79,down,Kenny G,Theme from Dying Young,73,19,202,,,,
80,up,New York Jazz Lounge,You Are Too Beautiful,80,47,37,,,,
81,up,New York Jazz Lounge,Body and Soul,85,61,33,,,,
82,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),79,26,77,,,,
83,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),97,8,11,,,,
84,up,Kenny G,Silhouette,91,14,152,,,,
85,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),71,16,209,,,,
86,up,New York Jazz Lounge,Misty,95,59,28,,,,
87,-,Laufey,The Christmas Waltz,-,43,10,,,,
88,down,Kenny G,Havana,82,18,203,,,,
89,down,Diana Krall,The Look Of Love,70,24,151,,,,
90,-,David Benoit,Skating,-,90,1,,,,
91,down,New York Jazz Lounge,Tea for Two,81,48,38,,,,
92,down,Cafe Music BGM Channel,Always With Me (Jazz Version),84,33,67,,,,
93,-,Marcus Johnson,Little Drummer Boy,-,59,3,,,,
94,down,Sarah Kang & Takahiro Izumikawa,About Time,88,16,67,,,,
95,-,Jessy J,Winter Wonderland,-,47,2,,,,
96,-,Frank Sinatra,Christmas Memories,-,83,3,,,,
97,up,New York Jazz Lounge,Georgia on My Mind,100,61,31,,,,
98,down,Quincy Jones,Just Once,94,56,61,,,,
99,-,Marcus Johnson,We Three Kings,-,98,2,,,,
100,-,Fourplay,101 Eastbound,-,45,74,,,,
