Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,10,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,10,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,10,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),7,2,10,,,,
5,up,Tompi,Menghujam Jantungku,5,2,10,,,,
6,down,Tompi,Tak Pernah Setengah Hati,4,2,10,,,,
7,down,Ardhito Pramono,The Bitterlove,6,6,10,,,,
8,up,Ardhito Pramono,The Message,11,5,10,,,,
9,up,Tompi,Sedari Dulu,9,2,10,,,,
10,up,Ardhito Pramono,The Sun,10,4,10,,,,
11,down,Kenny G,Forever In Love,8,2,10,,,,
12,up,Ardhito Pramono,Di Senayan,12,9,10,,,,
13,up,Ardhito Pramono,I Placed My Heart,23,12,10,,,,
14,up,Sisitipsi,Alkohol,17,4,10,,,,
15,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,34,15,3,,,,
16,up,Ardhito Pramono,Bulb,26,14,5,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,10,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,10,,,,
19,up,Dave Koz,Together Again,35,8,10,,,,
20,up,Aso,Flowers,40,9,10,,,,
21,up,Tompi,Salahkah,27,9,10,,,,
22,up,Cozy Collective,Winta (feat. Indra),50,5,10,,,,
23,up,Dave Koz,You Make Me Smile,93,17,10,,,,
24,down,Hanin Dhiya,Kau Yang Sembunyi,13,7,10,,,,
25,up,Kenny G,Loving You (Edit),32,7,10,,,,
26,down,Kenny G,Sentimental,25,8,10,,,,
27,up,Shahin Novrasli,She’s Out of My Life,28,20,9,,,,
28,up,Kenny G,Theme from Dying Young,68,19,10,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),31,14,10,,,,
30,up,Frank Sinatra,My Way,49,10,9,,,,
31,down,Kenny G,The Moment,20,3,10,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,16,10,,,,
33,up,Ermy Kullit,Kasih,46,12,10,,,,
34,up,Kenny G,Songbird,65,11,10,,,,
35,-,Tompi,Aku Jatuh Cinta,-,23,7,,,,
36,up,Kenny G,Going Home (Edit),37,15,10,,,,
37,-,オリビア,Fly Me To The Moon,-,13,6,,,,
38,down,Jamie Cullum,Mind Trick,24,16,10,,,,
39,-,Dave Koz,I'm Waiting For You,-,39,5,,,,
40,-,Dave Koz,Know You By Heart,-,33,4,,,,
41,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,30,1,,,,
42,-,Kenny G,Don't Make Me Wait for Love,-,27,8,,,,
43,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,8,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),90,22,10,,,,
45,-,Sisitipsi,Aroma Dia,-,18,8,,,,
46,-,Dave Koz,It Might Be You,-,32,7,,,,
47,down,Martin Tingvall,The Rocket III,43,43,3,,,,
48,up,HIVI!,Sama-Sama Tahu,75,14,10,,,,
49,down,Kenny G,Silhouette,47,14,10,,,,
50,-,Elton John,Can You Feel the Love Tonight (Live),-,44,1,,,,
51,-,Dave Koz,Love Is On the Way,-,27,7,,,,
52,-,Kenny G,You Send Me (with Michael Bolton),-,29,8,,,,
53,up,Areni Agbabian,Petal Two,98,36,4,,,,
54,-,Bremer/McCoy,Dråber,-,54,4,,,,
55,up,Abisko Lights,Good Night Berlin,73,55,5,,,,
56,-,Al Jarreau,After All,-,22,6,,,,
57,up,Ermy Kullit,Pasrah,86,50,4,,,,
58,-,Calvin Jeremy,Berdua,-,38,1,,,,
59,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,58,34,6,,,,
60,-,Ermy Kullit,Rela,-,60,1,,,,
61,-,Ermy Kullit,Cinta,-,61,1,,,,
62,-,Christian McBride,Soldiers (I Have a Dream),-,62,1,,,,
63,-,Hanin Dhiya,Kau Yang Sembunyi (Acoustic),-,63,1,,,,
64,-,Dave Koz,"You Are Me, I Am You",-,42,5,,,,
65,-,Tony Bennett,O Christmas Tree,-,6,8,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,1,9,,,,
67,-,Dave Koz,Castle of Dreams,-,54,2,,,,
68,-,Diana Krall,The Look Of Love,-,24,5,,,,
69,-,Jamie Cullum,High And Dry,-,46,2,,,,
70,-,Dave Koz,I'll Be There,-,38,3,,,,
71,-,Dave Koz,Lullaby For a Rainy Night,-,57,1,,,,
72,-,Quincy Jones,Just Once,-,56,2,,,,
73,-,Monita Tahalea,Ingatlah,-,46,2,,,,
74,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,3,,,,
75,-,Ermy Kullit,Tergoda,-,75,1,,,,
76,-,Kenny G,Havana,-,18,8,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,33,5,,,,
78,-,Ermy Kullit,Langkahku Dan Langkahmu,-,78,1,,,,
79,-,Incognito,A Shade of Blue,-,48,2,,,,
80,-,Olivia Ong,Fly Me to the Moon,-,32,5,,,,
81,-,Ermy Kullit,Walau Dalam Mimpi,-,27,1,,,,
82,-,Jazz Lounge,Lounge on the Beach,-,82,1,,,,
83,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,79,79,2,,,,
84,-,Dave Koz,And Then I Knew,-,48,4,,,,
85,-,Jazz Lounge,Late Night,-,80,1,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,3,6,,,,
87,-,Kenny G,Innocence,-,34,4,,,,
88,-,Jazz Lounge,Sax Jazz Sounds by the Seaside,-,88,1,,,,
89,-,Ermy Kullit,Cintaku Abadi,-,89,1,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,6,2,,,,
91,-,Al Jarreau,After All,-,30,3,,,,
92,-,Jazz Lounge,Sensual Music Jazz,-,92,1,,,,
93,up,Peter White,Bueno Funk,97,26,3,,,,
94,-,Gregory Porter,When You Wish Upon a Star,-,76,1,,,,
95,-,Kenny G,Songbird,-,16,3,,,,
96,-,Jazz Lounge,Jazz for Love & Sex,-,96,1,,,,
97,-,Smooth Jazz & Jazz Lounge,Jazz Garden Relax,-,97,1,,,,
98,-,Dave Koz,The Dance,-,31,5,,,,
99,-,Dave Koz & Jeff Koz,Golden Slumbers,-,51,2,,,,
100,-,Margie Segers,Mimpi,-,100,1,,,,
