Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,186,,,,
2,up,Tompi,Menghujam Jantungku,2,2,186,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,86,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,184,,,,
5,down,Laufey,From The Start,4,1,3,,,,
6,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),6,2,186,,,,
7,up,Tompi,Tak Pernah Setengah Hati,8,2,186,,,,
8,up,Tompi,Sedari Dulu,9,2,186,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,4,88,,,,
10,up,Ardhito Pramono,What Do You Feel About Me,10,2,186,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,186,,,,
12,up,Ardhito Pramono,The Message,12,5,186,,,,
13,up,HIVI!,Sama Sama Tahu,13,3,37,,,,
14,up,Kenny G,Forever In Love,14,2,186,,,,
15,up,Ardhito Pramono,The Sun,15,4,186,,,,
16,up,Sisitipsi,Alkohol,16,4,123,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,3,105,,,,
18,up,New York Jazz Lounge,All of Me,20,18,51,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,186,,,,
20,up,Roy Ayers,Funk in the Hole,22,17,72,,,,
21,up,Ardhito Pramono,I Can't Stop Loving You,23,2,186,,,,
22,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,17,76,,,,
23,down,John Coltrane,My Shining Hour,17,17,70,,,,
24,up,Ermy Kullit,Kasih,34,12,182,,,,
25,up,Sarah Kang & Takahiro Izumikawa,About Time,41,16,38,,,,
26,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,22,65,,,,
27,down,John Coltrane,My Favorite Things,24,18,70,,,,
28,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),33,20,54,,,,
29,down,New York Jazz Lounge,Fly Me to the Moon,28,23,47,,,,
30,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),27,22,51,,,,
31,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),32,26,46,,,,
32,up,Kenny G,The Moment,35,3,185,,,,
33,down,New York Jazz Lounge,In a Sentimental Mood,26,25,33,,,,
34,down,Pat Metheny,From The Mountains,25,25,6,,,,
35,up,Diana Krall,The Look Of Love,53,24,120,,,,
36,up,Jamie Cullum,Mind Trick,40,16,167,,,,
37,up,Cafe Music BGM Channel,Always With Me (Jazz Version),42,33,36,,,,
38,up,Kenny G,Loving You (Edit),39,7,186,,,,
39,up,Kenny G,Theme from Dying Young,56,19,171,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,20,45,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,17,30,,,,
42,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),36,28,42,,,,
43,up,Al Jarreau,Mornin',48,32,98,,,,
44,up,Etta James,At Last,46,19,84,,,,
45,down,New York Jazz Lounge,On the Sunny Side of the Street,37,28,27,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,16,178,,,,
47,down,Cafe Music BGM Channel,Stroll (BossaNova Version),45,41,21,,,,
48,up,George Benson,Breezin',59,27,98,,,,
49,up,Dave Koz,Together Again,64,8,186,,,,
50,up,Cafe Music BGM Channel,Departure (BossaNova Version),50,36,25,,,,
51,down,New York Jazz Lounge,As Time Goes By,38,34,25,,,,
52,down,Cafe Music BGM Channel,Mother (BossaNova Version),51,37,24,,,,
53,up,Kenny G,Havana,71,18,172,,,,
54,up,"Nat ""King"" Cole",Unforgettable,74,33,125,,,,
55,down,George Duke,Sweet Baby,54,25,70,,,,
56,up,Kenny G,The Moment,89,12,131,,,,
57,down,New York Jazz Lounge,It Don't Mean a Thing,43,36,21,,,,
58,down,New York Jazz Lounge,Smoke Gets in Your Eyes,47,34,20,,,,
59,down,New York Jazz Lounge,Moon River,55,42,15,,,,
60,up,Frank Sinatra,Come Fly With Me,83,18,54,,,,
61,down,Cal Tjader,I Say a Little Prayer,49,41,19,,,,
62,up,Kenny G,Sentimental,70,8,184,,,,
63,-,Tohpati,Jatuh Cinta,-,27,21,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,23,131,,,,
65,up,Ari Pramundito,Dicintai 'Tuk Disakiti,91,20,162,,,,
66,down,Kenny G,Don't Make Me Wait for Love,63,27,137,,,,
67,-,Relaxing Piano Crew,Beauty and the Beast,-,45,4,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,19,116,,,,
69,-,Sisitipsi,Masih Kurang,-,27,91,,,,
70,down,New York Jazz Lounge,Tea for Two,60,48,12,,,,
71,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,71,1,,,,
72,up,Kenny G,Songbird,73,11,139,,,,
73,up,Kenny G,You Send Me (with Michael Bolton),76,29,91,,,,
74,down,New York Jazz Lounge,You Are Too Beautiful,65,47,11,,,,
75,down,New York Jazz Lounge,St. Louis Blues,58,48,12,,,,
76,-,Soulvibe,Antartika,-,20,43,,,,
77,up,Dave Koz,You Make Me Smile,85,17,184,,,,
78,up,MLDJAZZPROJECT,Prahara Cinta,98,78,6,,,,
79,up,Dave Brubeck,Brahms Lullaby,90,43,34,,,,
80,down,Fourplay,101 Eastbound,78,45,60,,,,
81,up,"Dua Empat, Hansen Arief & Joshua Alexander",Like Someone In Love (feat. Ify Alyssa),84,81,2,,,,
82,-,Relaxing Piano Crew,Feeling an Ease,-,54,1,,,,
83,up,Chet Baker,I Fall in Love Too Easily,93,21,106,,,,
84,up,オリビア,Fly Me To The Moon,88,13,109,,,,
85,-,Jamie Cullum,Everlasting Love (Single Version),-,38,32,,,,
86,-,Teus Nobel,It Never Entered My Mind - Single Session,-,73,1,,,,
87,down,New York Jazz Lounge,Yesterday,67,58,13,,,,
88,down,Samara Joy,I Miss You So,57,34,5,,,,
89,down,New York Jazz Lounge,Georgia on My Mind,68,61,12,,,,
90,-,Ardhito Pramono,Di Senayan,-,9,182,,,,
91,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),77,32,9,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,47,29,,,,
93,-,Dave Koz,Careless Whisper,-,24,102,,,,
94,-,Al Jarreau,After All,-,22,105,,,,
95,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,86,46,15,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),82,22,128,,,,
97,down,Quincy Jones,Just Once,79,56,41,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,65,,,,
99,down,New York Jazz Lounge,Body and Soul,62,61,13,,,,
100,down,Kenny G,Silhouette,92,14,122,,,,
