Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,11,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,11,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,11,,,,
4,up,Ardhito Pramono,The Sun,10,4,11,,,,
5,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,11,,,,
6,up,Ardhito Pramono,The Bitterlove,7,6,11,,,,
7,down,Tompi,Menghujam Jantungku,5,2,11,,,,
8,down,Tompi,Tak Pernah Setengah Hati,6,2,11,,,,
9,up,Ardhito Pramono,Di Senayan,12,9,11,,,,
10,down,Ardhito Pramono,The Message,8,5,11,,,,
11,up,Kenny G,Forever In Love,11,2,11,,,,
12,down,Tompi,Sedari Dulu,9,2,11,,,,
13,up,Ardhito Pramono,I Placed My Heart,13,12,11,,,,
14,up,Sisitipsi,Alkohol,14,4,11,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,11,,,,
16,up,Ardhito Pramono,Bulb,16,14,6,,,,
17,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,15,15,4,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,14,11,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,4,11,,,,
20,up,Kenny G,Loving You (Edit),25,7,11,,,,
21,up,Kenny G,Sentimental,26,8,11,,,,
22,up,Kenny G,The Moment,31,3,11,,,,
23,up,Kenny G,Songbird,34,11,11,,,,
24,down,Tompi,Salahkah,21,9,11,,,,
25,down,Cozy Collective,Winta (feat. Indra),22,5,11,,,,
26,down,Aso,Flowers,20,9,11,,,,
27,down,Dave Koz,Together Again,19,8,11,,,,
28,down,Shahin Novrasli,She’s Out of My Life,27,20,10,,,,
29,down,Hanin Dhiya,Kau Yang Sembunyi,24,7,11,,,,
30,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,41,30,2,,,,
31,up,Jamie Cullum,Mind Trick,38,16,11,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,16,11,,,,
33,down,Dave Koz,You Make Me Smile,23,17,11,,,,
34,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,59,34,7,,,,
35,up,Kenny G,Silhouette,49,14,11,,,,
36,down,Kenny G,Theme from Dying Young,28,19,11,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,22,11,,,,
38,up,Kenny G,Havana,76,18,9,,,,
39,down,Ermy Kullit,Kasih,33,12,11,,,,
40,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,23,7,,,,
41,up,Rook1e,Breathe Slow (feat. Meltycanon),74,29,4,,,,
42,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,5,,,,
43,down,Kenny G,Don't Make Me Wait for Love,42,27,9,,,,
44,down,Kenny G,Going Home (Edit),36,15,11,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),90,6,3,,,,
46,-,Relax α Wave,Lonely Thorns,-,44,3,,,,
47,up,Al Jarreau,After All,56,22,7,,,,
48,-,Relax α Wave,I Wish for You,-,36,4,,,,
49,-,Relax α Wave,Rain Rythms,-,46,3,,,,
50,down,Dave Koz,It Might Be You,46,32,8,,,,
51,-,Relax α Wave,When Your Heart Gets Broken,-,49,5,,,,
52,down,オリビア,Fly Me To The Moon,37,13,7,,,,
53,down,Ari Pramundito,Dicintai 'Tuk Disakiti,43,20,9,,,,
54,down,HIVI!,Sama-Sama Tahu,48,14,11,,,,
55,up,Diana Krall,The Look Of Love,68,24,6,,,,
56,-,Relax α Wave,Echoing,-,46,5,,,,
57,-,Relax α Wave,Chilling Truths,-,41,4,,,,
58,-,Kenny G,Baby G,-,30,7,,,,
59,-,Relax α Wave,From No One to Nowhere,-,46,5,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,1,10,,,,
61,up,"Nat ""King"" Cole",Unforgettable,77,33,6,,,,
62,-,Kenny G,The Moment,-,12,4,,,,
63,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,2,,,,
64,-,Relax α Wave,Whispering Heart,-,47,4,,,,
65,up,Monita Tahalea,Ingatlah,73,46,3,,,,
66,-,Relax α Wave,Face in the Silk,-,50,4,,,,
67,up,Kenny G,Innocence,87,34,5,,,,
68,-,Relax α Wave,Fear of Loss,-,41,5,,,,
69,-,Relax α Wave,After the War,-,37,4,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,86,3,7,,,,
71,-,Relax α Wave,The Darkest Cloud,-,42,4,,,,
72,down,Frank Sinatra,My Way,30,10,10,,,,
73,-,Relax α Wave,The Drop of Two,-,47,3,,,,
74,down,Martin Tingvall,The Rocket III,47,43,4,,,,
75,-,Tompi,Selalu Denganmu,-,30,2,,,,
76,-,Relax α Wave,Hurt,-,60,4,,,,
77,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,62,1,,,,
78,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,10,,,,
79,-,Relax α Wave,You Come Back,-,37,5,,,,
80,-,Relax α Wave,Singing Dreams,-,54,4,,,,
81,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,1,,,,
82,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,1,,,,
83,-,George Benson,Breezin',-,27,1,,,,
84,-,Kenny G,Everlasting,-,84,1,,,,
85,down,Tompi,Aku Jatuh Cinta,35,23,8,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,5,,,,
87,-,Relax α Wave,Arrogance,-,38,3,,,,
88,-,Louis Armstrong,La Vie en rose,-,48,3,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,4,,,,
90,-,Etta James,At Last,-,19,2,,,,
91,down,Bremer/McCoy,Dråber,54,54,5,,,,
92,down,Areni Agbabian,Petal Two,53,36,5,,,,
93,-,Relax α Wave,Only You Were Made for Me to Love,-,39,3,,,,
94,-,Lisa Ono,Bengawan Solo,-,53,1,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,84,1,,,,
96,down,Sisitipsi,Aroma Dia,45,18,9,,,,
97,-,Relax α Wave,Neverending,-,53,3,,,,
98,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,98,1,,,,
99,down,Dave Koz,"You Are Me, I Am You",64,42,6,,,,
100,-,Relax α Wave,All That Will Ever Become of Me,-,44,5,,,,
