Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,18,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,18,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,18,,,,
4,up,Sisitipsi,Alkohol,4,4,18,,,,
5,up,Tompi,Menghujam Jantungku,6,2,18,,,,
6,up,Ardhito Pramono,The Sun,8,4,18,,,,
7,up,Ardhito Pramono,The Message,10,5,18,,,,
8,down,Tompi,Tak Pernah Setengah Hati,5,2,18,,,,
9,down,Tompi,Sedari Dulu,7,2,18,,,,
10,up,Kenny G,Forever In Love,11,2,18,,,,
11,up,Ardhito Pramono,The Bitterlove,13,6,18,,,,
12,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),9,2,18,,,,
13,down,Ardhito Pramono,Di Senayan,12,9,18,,,,
14,up,Ardhito Pramono,Bulb,21,14,13,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,18,,,,
16,down,Ardhito Pramono,I Placed My Heart,15,12,18,,,,
17,up,Hanin Dhiya,Kau Yang Sembunyi,18,7,18,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,18,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),28,14,18,,,,
20,up,Ari Pramundito,Dicintai 'Tuk Disakiti,39,20,16,,,,
21,down,Kenny G,Sentimental,19,8,18,,,,
22,down,Tompi,Salahkah,17,9,18,,,,
23,up,Justice Der,Earfquake,24,4,6,,,,
24,down,Kenny G,The Moment,20,3,18,,,,
25,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,34,15,11,,,,
26,up,Aso,Flowers,27,9,18,,,,
27,down,Cozy Collective,Winta (feat. Indra),25,5,18,,,,
28,down,Dave Koz,Together Again,23,8,18,,,,
29,up,Dave Koz,You Make Me Smile,32,17,18,,,,
30,up,Jamie Cullum,Mind Trick,37,16,18,,,,
31,up,Sisitipsi,Aroma Dia,31,18,16,,,,
32,up,Emil Ingmar,Ellegatan,70,30,2,,,,
33,down,Kenny G,Loving You (Edit),22,7,18,,,,
34,up,Ermy Kullit,Kasih,44,12,18,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),64,35,3,,,,
36,up,Areni Agbabian,Petal Two,54,36,11,,,,
37,up,Dave Koz,Love Is On the Way,56,27,12,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,23,11,,,,
39,down,Kenny G,Songbird,35,11,18,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,13,15,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,23,14,,,,
42,up,MLDJAZZPROJECT,Kala Cinta Menggoda,60,17,2,,,,
43,down,Frank Sinatra,My Way,26,10,17,,,,
44,-,Fourplay,Max-O-Man,-,42,2,,,,
45,down,Oded Tzur,Here Be Dragons,40,40,3,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,55,13,5,,,,
47,up,Al Jarreau,After All,72,22,12,,,,
48,up,Kenny G,Silhouette,49,14,17,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,16,,,,
50,down,パット・メセニー,Love May Take Awhile,29,29,3,,,,
51,down,Lavina,Lavina (Pilihan Hatiku),48,35,12,,,,
52,down,Kenny G,Going Home (Edit),36,15,18,,,,
53,up,Rook1e,Breathe Slow (feat. Meltycanon),57,29,10,,,,
54,-,Bremer/McCoy,Dråber,-,54,10,,,,
55,down,Kenny G,Theme from Dying Young,33,19,18,,,,
56,up,"Nat ""King"" Cole",Unforgettable,68,33,11,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",98,23,7,,,,
58,-,Kenny G,The Moment,-,12,5,,,,
59,up,Frank Sinatra,My Way (Remastered 2008),79,6,8,,,,
60,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),91,17,4,,,,
61,-,Abisko Lights,Good Night Berlin,-,55,7,,,,
62,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),30,16,18,,,,
63,up,Al Jarreau,Mornin',82,32,9,,,,
64,-,Eliane Elias,The More I See You,-,64,1,,,,
65,down,Al Jarreau,After All,51,30,10,,,,
66,down,Shahin Novrasli,She’s Out of My Life,46,20,17,,,,
67,-,Kenny G,Songbird,-,16,6,,,,
68,down,Kenny G,Havana,47,18,16,,,,
69,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,3,,,,
70,-,Fourplay,101 Eastbound,-,45,2,,,,
71,down,HIVI!,Sama-Sama Tahu,41,14,18,,,,
72,-,Monita Tahalea,Ingatlah,-,46,6,,,,
73,down,Diana Krall & Michael Bublé,Alone Again (Naturally),65,41,8,,,,
74,-,Fourplay,Bali Run,-,74,1,,,,
75,-,Kenny G,Silhouette,-,23,2,,,,
76,-,Cafe Music BGM Channel,Morning Relax,-,46,1,,,,
77,down,Olivia Ong,Sometimes When We Touch,59,38,7,,,,
78,-,Dave Koz,The Dance,-,31,7,,,,
79,down,Elton John,Can You Feel the Love Tonight (Live),61,44,5,,,,
80,-,Diana Krall,Lonely Avenue,-,80,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,37,5,,,,
82,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,82,2,,,,
83,-,Diana Krall,You Know - I Know Ev'rything's Made for Love,-,83,1,,,,
84,down,Dave Koz,I'm Waiting For You,74,39,10,,,,
85,-,Tompi,Aku Jatuh Cinta,-,23,14,,,,
86,-,Margie Segers,Semua Bisa Bilang,-,37,4,,,,
87,down,Dave Koz,Know You By Heart,86,33,9,,,,
88,-,Dave Koz,"You Are Me, I Am You",-,42,10,,,,
89,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,85,34,13,,,,
90,-,Soulvibe,Antartika,-,20,2,,,,
91,down,Sisitipsi,Masih Kurang,58,27,7,,,,
92,-,Louis Armstrong,La Vie en rose,-,48,5,,,,
93,-,Joshua Redman Quartet,Come What May,-,69,3,,,,
94,-,Dave Koz,I'll Be There,-,38,5,,,,
95,-,Jay Graydon,Roxann,-,81,1,,,,
96,-,Avishai Cohen & Big Vicious,Honey Fountain,-,96,1,,,,
97,down,Diana Krall,The Look Of Love,66,24,11,,,,
98,-,Dave Koz,Careless Whisper,-,24,6,,,,
99,-,Al Di Meola,Yesterday,-,59,1,,,,
100,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,38,2,,,,
