Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,42,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,6,2,42,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,5,2,42,,,,
4,up,Tompi,Menghujam Jantungku,4,2,42,,,,
5,down,Kenny G,Forever In Love,2,2,42,,,,
6,up,Ardhito Pramono,Fine Today (Live at Jakarta International Java Jazz Festival 2020),37,6,2,,,,
7,down,Tompi,Tak Pernah Setengah Hati,3,2,42,,,,
8,up,Tompi,Sedari Dulu,8,2,42,,,,
9,up,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],48,9,2,,,,
10,up,Ardhito Pramono,The Sun,20,4,42,,,,
11,down,Kenny G,The Moment,7,3,42,,,,
12,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),17,2,42,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,25,13,14,,,,
14,up,Ardhito Pramono,The Bitterlove,24,6,42,,,,
15,up,Ardhito Pramono,Fake Optics (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],47,15,2,,,,
16,up,Ardhito Pramono,The Message,16,5,42,,,,
17,down,Justice Der,Earfquake,14,4,30,,,,
18,up,Ardhito Pramono,Cigarettes of Ours (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],45,18,2,,,,
19,up,Ardhito Pramono,Here We Go Again (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],50,19,2,,,,
20,up,Ardhito Pramono,925 (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],44,20,2,,,,
21,up,Ardhito Pramono,Happy (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],51,21,2,,,,
22,up,Cozy Collective,Winta (feat. Indra),22,5,42,,,,
23,up,Ardhito Pramono,Superstar (Live at Jakarta International Java Jazz Festival 2020) [feat. Gabriella Fernaldi],46,23,2,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,4,42,,,,
25,down,Kenny G,Loving You (Edit),10,7,42,,,,
26,down,Hanin Dhiya,Kau Yang Sembunyi,11,7,42,,,,
27,down,Sisitipsi,Alkohol,12,4,42,,,,
28,up,Ardhito Pramono,Say Hello (Live at Jakarta International Java Jazz Festival 2020),49,28,2,,,,
29,up,Ardhito Pramono,Trash Talkin' (Live at Jakarta International Java Jazz Festival 2020),54,29,2,,,,
30,up,Ardhito Pramono,I Placed My Heart,41,12,42,,,,
31,down,Frank Sinatra,My Way,29,10,40,,,,
32,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,14,42,,,,
33,down,Kenny G,Sentimental,15,8,42,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,6,42,,,,
35,down,Ardhito Pramono,Di Senayan,19,9,42,,,,
36,up,Ardhito Pramono,Plaza Avenue (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],57,36,2,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,32,3,34,,,,
38,down,Kenny G,Songbird,23,11,42,,,,
39,down,Kenny G,Havana,27,18,40,,,,
40,down,Dave Koz,You Make Me Smile,36,17,40,,,,
41,up,Craymer & Aiivawn,Can't Take My Eyes off You,42,13,29,,,,
42,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),28,28,5,,,,
43,up,Ardhito Pramono,Bulb,59,14,36,,,,
44,down,Ermy Kullit,Kasih,21,12,40,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,40,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,16,42,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,23,33,,,,
48,up,Kenny G,Don't Make Me Wait for Love,56,27,35,,,,
49,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,22,40,,,,
50,-,Al Jarreau,After All,-,22,28,,,,
51,up,Tompi,Aku Jatuh Cinta,68,23,30,,,,
52,down,Dave Koz,Together Again,33,8,42,,,,
53,down,Kenny G,Silhouette,40,14,41,,,,
54,-,Kenny G,Songbird,-,16,16,,,,
55,down,HIVI!,Sama-Sama Tahu,30,14,41,,,,
56,down,Sisitipsi,Aroma Dia,43,18,39,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,37,18,,,,
58,down,Kenny G,Going Home (Edit),39,15,41,,,,
59,down,Ari Pramundito,Dicintai 'Tuk Disakiti,38,20,37,,,,
60,down,Kenny G,Theme from Dying Young,58,19,41,,,,
61,-,Tompi,Selalu Denganmu,-,30,16,,,,
62,-,Tompi,Cinta Yang Kucari,-,49,1,,,,
63,up,Cafe Music BGM Channel,Morning Relax,71,46,5,,,,
64,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,64,2,,,,
65,-,"Nat ""King"" Cole",Unforgettable,-,33,26,,,,
66,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,66,1,,,,
67,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,60,6,,,,
68,up,Frank Sinatra,My Way (Remastered 2008),82,6,22,,,,
69,-,Cafe Music BGM Channel,Jazz marché,-,69,1,,,,
70,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,56,5,,,,
71,-,New York Jazz Lounge,Sunny,-,71,1,,,,
72,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,72,1,,,,
73,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,47,1,,,,
74,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,13,34,,,,
75,down,Kenny G,You Send Me (with Michael Bolton),53,29,35,,,,
76,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",62,23,21,,,,
77,up,Al Jarreau,After All,95,30,23,,,,
78,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,51,3,,,,
79,-,Cafe Music BGM Channel,Cafe Morning,-,79,1,,,,
80,up,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),90,70,2,,,,
81,-,Michael Franks,Antonio's Song (The Rainbow),-,63,6,,,,
82,down,Steve Cardenas,Language of Love,34,34,6,,,,
83,-,Bob Acri,Sleep Away,-,54,2,,,,
84,-,Dave Koz,"You Are Me, I Am You",-,42,22,,,,
85,-,Cafe Music BGM Channel,Happy Morning,-,57,3,,,,
86,-,Cafe Music BGM Channel,Sunny Jazz,-,78,2,,,,
87,-,Beegie Adair,The Girl from Ipanema,-,87,1,,,,
88,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,68,1,,,,
89,-,Kenny G,The Moment,-,12,10,,,,
90,down,Dave Koz,Know You By Heart,61,33,25,,,,
91,-,Nils Wülker,The You of Now,-,91,2,,,,
92,-,Al Jarreau,Mornin',-,32,14,,,,
93,-,Incognito,Still a Friend of Mine,-,30,3,,,,
94,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,31,,,,
95,-,Dave Koz,Castle of Dreams,-,54,8,,,,
96,-,Diana Krall,Walk On By,-,96,1,,,,
97,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,97,1,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,21,11,,,,
99,down,Jamie Cullum,Mind Trick,64,16,35,,,,
100,-,Peter White,Bueno Funk,-,26,10,,,,
