Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,80,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,78,,,,
3,up,Tompi,Menghujam Jantungku,4,2,80,,,,
4,down,Ardhito Pramono,I Can't Stop Loving You,3,2,80,,,,
5,up,Tompi,Sedari Dulu,5,2,80,,,,
6,up,Ardhito Pramono,What Do You Feel About Me,6,2,80,,,,
7,up,Tompi,Tak Pernah Setengah Hati,7,2,80,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,16,3,27,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,80,,,,
10,up,John Pizzarelli,From This Place,15,10,5,,,,
11,up,Herbie Hancock,Watermelon Man,46,11,2,,,,
12,down,Ardhito Pramono,The Message,11,5,80,,,,
13,down,Kenny G,Forever In Love,8,2,80,,,,
14,up,Hanin Dhiya,Kau Yang Sembunyi,17,7,80,,,,
15,up,Kenny G,The Moment,19,3,80,,,,
16,up,Dave Koz,Together Again,24,8,80,,,,
17,up,Tohpati,Maru,30,17,2,,,,
18,up,Jim Snidero,Idle Moments (Live),23,18,5,,,,
19,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),12,2,80,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,80,,,,
21,down,Ardhito Pramono,Di Senayan,13,9,80,,,,
22,down,Ardhito Pramono,The Bitterlove,14,6,80,,,,
23,up,Ermy Kullit,Kasih,26,12,76,,,,
24,up,Justice Der,Earfquake,41,4,68,,,,
25,up,Dave Holland,Another Land,51,25,5,,,,
26,up,Cozy Collective,Winta (feat. Indra),47,5,80,,,,
27,down,Ardhito Pramono,The Sun,10,4,80,,,,
28,up,Kenny G,Sentimental,49,8,80,,,,
29,up,Peter White,Bueno Funk,43,26,37,,,,
30,up,Mahesa Santoso & Rafi Daeng,If Only (feat. Illona ATSP),66,23,2,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,16,77,,,,
32,down,Joytastic Sarah,Fly Me to the Moon,29,13,51,,,,
33,down,Kenny G,Songbird,28,16,44,,,,
34,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,13,6,,,,
35,down,Dave Koz,You Make Me Smile,22,17,78,,,,
36,-,Pieces of a Dream,Night Vision,-,36,15,,,,
37,down,Kenny G,Loving You (Edit),21,7,80,,,,
38,down,Ari Pramundito,Dicintai 'Tuk Disakiti,35,20,72,,,,
39,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),61,26,28,,,,
40,-,Tompi,Idul Fitri,-,7,2,,,,
41,up,Bugge Wesseltoft,Koral,64,41,10,,,,
42,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,42,2,,,,
43,up,Dave Brubeck,Brahms Lullaby,52,43,5,,,,
44,-,Stacey Kent,This Happy Madness,-,44,4,,,,
45,up,Jamie Cullum,Mind Trick,78,16,66,,,,
46,-,Alex Sipiagin,Miyako,-,17,1,,,,
47,up,Kenny G,Havana,67,18,74,,,,
48,-,Boney James,After the Rain,-,48,10,,,,
49,-,Chris Botti,When I Fall In Love,-,49,2,,,,
50,-,Matti Klein,Ray,-,50,1,,,,
51,-,Kenny G,Songbird,-,11,77,,,,
52,-,"Nat ""King"" Cole",Unforgettable,-,33,49,,,,
53,-,Ardhito Pramono,Fine Today (Live at Jakarta International Java Jazz Festival 2020),-,6,15,,,,
54,-,Al Jarreau,After All,-,22,59,,,,
55,-,Dave Koz,The Dance,-,31,38,,,,
56,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,18,4,,,,
57,-,Noam Wiesenberg,Prelude,-,39,13,,,,
58,down,Kenny G,Going Home,54,34,26,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,59,1,,,,
60,-,Ella Fitzgerald,Misty,-,54,4,,,,
61,up,Dave Koz,I'm Waiting For You,89,39,40,,,,
62,down,HIVI!,Sama-Sama Tahu,39,14,74,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,6,35,,,,
64,down,Layandar,Bliss of a Seclusion,31,3,13,,,,
65,-,James Francies & Elliott Skinner,Rose Water,-,65,1,,,,
66,up,Scott DuBois,Into River Fog,82,22,6,,,,
67,-,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,9,16,,,,
68,-,Dave Koz,Emily,-,45,27,,,,
69,-,Kenny G,Silhouette,-,14,67,,,,
70,up,Makoto Ozone,Nocturn No.2 Op.9-2,75,49,6,,,,
71,-,Chris Botti,No Ordinary Love,-,71,2,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,53,5,,,,
73,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,17,10,,,,
74,-,Paul Taylor,Exotica,-,45,10,,,,
75,-,Stacey Kent,Tangerine,-,75,3,,,,
76,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,66,2,,,,
77,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,77,1,,,,
78,down,Ardhito Pramono,I Placed My Heart,20,12,79,,,,
79,down,Dave Koz,"You Are Me, I Am You",60,42,43,,,,
80,down,Ardhito Pramono,New Year's Eve,42,3,21,,,,
81,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,66,1,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,34,3,71,,,,
83,down,Aso,Flowers,32,9,73,,,,
84,-,Stacey Kent,La Vénus du mélo,-,84,2,,,,
85,down,Dave Koz,Love Is On the Way,40,27,63,,,,
86,-,Tohpati,Al I'Tiraf,-,76,2,,,,
87,down,Chet Baker,I Fall in Love Too Easily,85,21,36,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,10,,,,
89,-,Christophe Marguet,Beauté cachée,-,68,1,,,,
90,-,Stacey Kent,Jardin d'hiver,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,91,1,,,,
92,down,Jamie Cullum,Everlasting Love (Single Version),55,38,12,,,,
93,-,Ardhito Pramono,Cigarettes of Ours (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,18,12,,,,
94,down,Calvin Jeremy,Berdua,69,38,23,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,44,,,,
96,down,Kenny G,Silhouette,44,23,15,,,,
97,-,Kenny G,Careless Whisper,-,53,11,,,,
98,-,Tohpati,Jatuh Cinta,-,27,14,,,,
99,down,Tompi,Ramadhan Datang,80,17,8,,,,
100,down,Dave Koz,Know You By Heart,68,33,50,,,,
