Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,106,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,104,,,,
3,up,Tompi,Menghujam Jantungku,3,2,106,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,3,25,,,,
5,up,Tompi,Sedari Dulu,5,2,106,,,,
6,up,Ardhito Pramono,I Can't Stop Loving You,8,2,106,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,106,,,,
8,down,Tompi,Tak Pernah Setengah Hati,6,2,106,,,,
9,up,Kenny G,Forever In Love,9,2,106,,,,
10,up,Ardhito Pramono,What Do You Feel About Me,10,2,106,,,,
11,up,Ardhito Pramono,The Message,18,5,106,,,,
12,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),14,2,106,,,,
13,up,Ardhito Pramono,The Sun,13,4,106,,,,
14,up,Kenny G,Loving You (Edit),15,7,106,,,,
15,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,11,9,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,106,,,,
17,up,Dave Koz,Together Again,31,8,106,,,,
18,down,Dave Koz,You Make Me Smile,17,17,104,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,2,6,,,,
20,down,DIRA,Carry Me,19,4,8,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,25,3,97,,,,
22,up,Marilyn Maye,Put on a Happy Face,28,4,8,,,,
23,-,Benn Yapari,Darling Dear,-,12,1,,,,
24,up,Kenny G,The Moment,32,12,52,,,,
25,down,Ermy Kullit,Kasih,20,12,102,,,,
26,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,35,7,15,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),27,14,100,,,,
28,up,Pasquale Grasso,When I Fall in Love,39,26,18,,,,
29,up,Ardhito Pramono,The Bitterlove,33,6,105,,,,
30,up,Joe Pass,Lil' Darlin',41,18,20,,,,
31,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,24,18,9,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,13,13,,,,
33,down,Kenny G,The Moment,21,3,105,,,,
34,up,Diana Krall,The Look Of Love,81,24,55,,,,
35,down,Kenny G,Sentimental,29,8,105,,,,
36,up,Kenny G,Theme from Dying Young,38,19,92,,,,
37,up,オリビア,Fly Me To The Moon,40,13,46,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,16,102,,,,
39,up,Kenny G,Havana,51,18,98,,,,
40,down,John Pizzarelli,From This Place,34,10,16,,,,
41,up,Joytastic Sarah,Fly Me to the Moon,46,13,74,,,,
42,down,Kenny G,Songbird,16,16,69,,,,
43,-,HIVI!,Sama-Sama Tahu,-,14,93,,,,
44,up,Ari Pramundito,Dicintai 'Tuk Disakiti,49,20,91,,,,
45,-,Ardhito Pramono,I Placed My Heart,-,12,98,,,,
46,down,Ardhito Pramono,Di Senayan,42,9,106,,,,
47,up,Kenny G,Sentimental,47,21,39,,,,
48,down,Hanin Dhiya,Kau Yang Sembunyi,30,7,106,,,,
49,-,John Coltrane,My Favorite Things,-,18,2,,,,
50,up,Kenny G,Songbird,56,11,100,,,,
51,down,Jamie Cullum,Mind Trick,23,16,90,,,,
52,down,Olivia Ong,Fly Me to the Moon,44,32,45,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,21,54,,,,
54,down,Kenny G,Going Home (Edit),48,15,87,,,,
55,-,Incognito,Still a Friend of Mine,-,55,4,,,,
56,-,Roy Ayers,Funk in the Hole,-,17,1,,,,
57,up,Gregg Karukas,Girl In the Red Dress,62,21,19,,,,
58,down,Emil Brandqvist,Lilac,52,35,9,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,23,83,,,,
60,up,"Nat ""King"" Cole",Unforgettable,70,33,65,,,,
61,up,Tompi,Selalu Denganmu,91,30,36,,,,
62,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,8,,,,
63,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),97,30,11,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,57,2,,,,
65,-,Dave Brubeck,Over the Rainbow,-,62,5,,,,
66,up,Dave Koz,Careless Whisper,76,24,46,,,,
67,down,Dave Koz,Know You By Heart,54,33,61,,,,
68,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),66,13,30,,,,
69,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",61,23,67,,,,
70,-,Dave Koz,"You Are Me, I Am You",-,42,51,,,,
71,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,60,4,7,,,,
72,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),58,26,46,,,,
73,-,John Coltrane,My Shining Hour,-,17,1,,,,
74,down,Tompi,Aku Jatuh Cinta,36,23,70,,,,
75,down,Dave Koz,The Dance,72,31,46,,,,
76,-,Keith Jarrett & Charlie Haden,Goodbye,-,37,11,,,,
77,-,Tokyo Jazz Lounge,Lately (feat. Amara),-,77,1,,,,
78,-,George Benson,The Greatest Love of All,-,58,9,,,,
79,-,Kenny G,Silhouette,-,14,82,,,,
80,up,George Duke,Sweet Baby,99,25,13,,,,
81,down,Dave Koz,Love Is On the Way,53,27,84,,,,
82,-,Nina Simone,Feeling Good,-,14,35,,,,
83,-,Sisitipsi,Paling Bisa,-,34,15,,,,
84,-,Bobby McFerrin,Don't Worry Be Happy,-,47,6,,,,
85,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,10,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,33,,,,
87,-,Ben Monder,My One and Only,-,39,4,,,,
88,-,Michael Franks,Antonio's Song (The Rainbow),-,63,14,,,,
89,-,New York Jazz Lounge,Fly Me to the Moon,-,23,7,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,62,4,,,,
91,-,Olivia Ong,Sometimes When We Touch,-,38,34,,,,
92,down,Al Jarreau,After All,82,22,74,,,,
93,down,Kenny G,Don't Make Me Wait for Love,45,27,78,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,37,37,,,,
95,-,aimless & G Mills,Succulent,-,95,1,,,,
96,-,Diana Krall,Just the Way You Are,-,66,4,,,,
97,-,New York Jazz Lounge,All of Me,-,18,4,,,,
98,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,33,8,,,,
99,-,Dave Koz,And Then I Knew,-,48,22,,,,
100,-,Pasquale Grasso,In a Sentimental Mood,-,32,5,,,,
