Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,105,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,103,,,,
3,up,Tompi,Menghujam Jantungku,3,2,105,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,3,24,,,,
5,down,Tompi,Sedari Dulu,4,2,105,,,,
6,up,Tompi,Tak Pernah Setengah Hati,7,2,105,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,4,105,,,,
8,up,Ardhito Pramono,I Can't Stop Loving You,8,2,105,,,,
9,up,Kenny G,Forever In Love,11,2,105,,,,
10,up,Ardhito Pramono,What Do You Feel About Me,10,2,105,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,6,105,,,,
12,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,11,8,,,,
13,up,Ardhito Pramono,The Sun,21,4,105,,,,
14,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),19,2,105,,,,
15,up,Kenny G,Loving You (Edit),34,7,105,,,,
16,up,Kenny G,Songbird,49,16,68,,,,
17,up,Dave Koz,You Make Me Smile,97,17,103,,,,
18,up,Ardhito Pramono,The Message,31,5,105,,,,
19,up,DIRA,Carry Me,26,4,7,,,,
20,down,Ermy Kullit,Kasih,12,12,101,,,,
21,up,Kenny G,The Moment,28,3,104,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,5,,,,
23,up,Jamie Cullum,Mind Trick,29,16,89,,,,
24,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,47,18,8,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,23,3,96,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),73,13,12,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),51,14,99,,,,
28,down,Marilyn Maye,Put on a Happy Face,24,4,7,,,,
29,-,Kenny G,Sentimental,-,8,104,,,,
30,down,Hanin Dhiya,Kau Yang Sembunyi,25,7,105,,,,
31,down,Dave Koz,Together Again,27,8,105,,,,
32,down,Kenny G,The Moment,17,12,51,,,,
33,-,Ardhito Pramono,The Bitterlove,-,6,104,,,,
34,up,John Pizzarelli,From This Place,35,10,15,,,,
35,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,7,14,,,,
36,up,Tompi,Aku Jatuh Cinta,43,23,69,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,23,82,,,,
38,down,Kenny G,Theme from Dying Young,33,19,91,,,,
39,down,Pasquale Grasso,When I Fall in Love,32,26,17,,,,
40,down,オリビア,Fly Me To The Moon,15,13,45,,,,
41,up,Joe Pass,Lil' Darlin',54,18,19,,,,
42,down,Ardhito Pramono,Di Senayan,38,9,105,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,16,101,,,,
44,-,Olivia Ong,Fly Me to the Moon,-,32,44,,,,
45,up,Kenny G,Don't Make Me Wait for Love,46,27,77,,,,
46,down,Joytastic Sarah,Fly Me to the Moon,20,13,73,,,,
47,down,Kenny G,Sentimental,37,21,38,,,,
48,up,Kenny G,Going Home (Edit),72,15,86,,,,
49,up,Ari Pramundito,Dicintai 'Tuk Disakiti,85,20,90,,,,
50,-,Noam Wiesenberg,Prelude,-,39,23,,,,
51,down,Kenny G,Havana,44,18,97,,,,
52,down,Emil Brandqvist,Lilac,50,35,8,,,,
53,-,Dave Koz,Love Is On the Way,-,27,83,,,,
54,-,Dave Koz,Know You By Heart,-,33,60,,,,
55,-,Kenny G,Going Home,-,34,40,,,,
56,down,Kenny G,Songbird,48,11,99,,,,
57,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,22,89,,,,
58,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,45,,,,
59,-,Tohpati,Jatuh Cinta,-,59,3,,,,
60,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,14,4,6,,,,
61,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,66,,,,
62,up,Gregg Karukas,Girl In the Red Dress,81,21,18,,,,
63,up,Olivia Ong,Kiss of Life,68,63,4,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,36,,,,
65,-,Tohpati,Jatuh Cinta,-,27,18,,,,
66,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),91,13,29,,,,
67,up,Olivia Ong,L-O-V-E,83,43,18,,,,
68,-,Herbie Hancock,Speak Like a Child,-,68,5,,,,
69,up,Florian Pellissier Quintet,Rio,88,69,2,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,33,64,,,,
71,up,Monita Tahalea,Ingatlah,79,46,15,,,,
72,-,Dave Koz,The Dance,-,31,45,,,,
73,-,Dave Koz,Lullaby For a Rainy Night,-,57,4,,,,
74,-,Kenny G,Innocence,-,34,45,,,,
75,down,Marcin Wasilewski Trio,Riders On The Storm,66,36,4,,,,
76,-,Dave Koz,Careless Whisper,-,24,45,,,,
77,-,Dave Koz,I'll Be There,-,38,22,,,,
78,-,Tom Browne,Charisma,-,54,9,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,69,4,,,,
80,-,Danny Keane,Suspended Memory (In Isolation),-,35,14,,,,
81,down,Diana Krall,The Look Of Love,57,24,54,,,,
82,down,Al Jarreau,After All,39,22,73,,,,
83,up,Calvin Jeremy,Berdua,86,38,27,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,19,60,,,,
85,down,Tompi,Waktu Takkan Mampu,59,50,16,,,,
86,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,71,2,,,,
87,-,Diana Krall,L-O-V-E,-,61,6,,,,
88,-,DEPAPEPE,Wedding Bell,-,49,18,,,,
89,down,George Benson,Breezin',36,27,28,,,,
90,down,オリビア,Driving,62,35,15,,,,
91,-,Tompi,Selalu Denganmu,-,30,35,,,,
92,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,92,1,,,,
93,-,Ardhito Pramono,Bulb,-,14,90,,,,
94,-,Nina Simone,I Put a Spell On You,-,62,2,,,,
95,-,Freddie Hubbard,Arietis,-,35,10,,,,
96,-,Hank Mobley,The Good Life,-,30,6,,,,
97,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),45,30,10,,,,
98,-,bohemianvoodoo,Adria Blue,-,98,1,,,,
99,down,George Duke,Sweet Baby,64,25,12,,,,
100,down,Incognito,Still a Friend of Mine,67,30,35,,,,
