Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,15,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,15,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,15,,,,
4,up,Ardhito Pramono,The Sun,5,4,15,,,,
5,up,Tompi,Tak Pernah Setengah Hati,15,2,15,,,,
6,up,Ardhito Pramono,The Message,7,5,15,,,,
7,down,Tompi,Menghujam Jantungku,4,2,15,,,,
8,up,Tompi,Sedari Dulu,12,2,15,,,,
9,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),6,2,15,,,,
10,down,Ardhito Pramono,The Bitterlove,9,6,15,,,,
11,down,Ardhito Pramono,Di Senayan,10,9,15,,,,
12,down,Sisitipsi,Alkohol,8,4,15,,,,
13,down,Kenny G,Forever In Love,11,2,15,,,,
14,up,Ardhito Pramono,Bulb,18,14,10,,,,
15,down,Ardhito Pramono,I Placed My Heart,13,12,15,,,,
16,up,Tompi,Salahkah,16,9,15,,,,
17,up,Kenny G,Sentimental,19,8,15,,,,
18,up,Hanin Dhiya,Kau Yang Sembunyi,21,7,15,,,,
19,-,Etta James,At Last,-,19,3,,,,
20,down,Kenny G,The Moment,14,3,15,,,,
21,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,23,15,8,,,,
22,up,Dave Koz,Together Again,25,8,15,,,,
23,down,Kenny G,Loving You (Edit),22,7,15,,,,
24,up,Angelina Jordan,Fly Me to the Moon (Acoustic),24,14,15,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,15,,,,
26,up,Justice Der,Earfquake,31,4,3,,,,
27,up,Frank Sinatra,My Way,39,10,14,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,4,15,,,,
29,up,Cozy Collective,Winta (feat. Indra),30,5,15,,,,
30,down,Shahin Novrasli,She’s Out of My Life,26,20,14,,,,
31,up,Kenny G,Songbird,32,11,15,,,,
32,up,Olivia Ong,Fly Me to the Moon,71,32,8,,,,
33,up,Aso,Flowers,33,9,15,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,16,15,,,,
35,up,Jamie Cullum,Mind Trick,61,16,15,,,,
36,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,49,36,2,,,,
37,up,Kenny G,Theme from Dying Young,40,19,15,,,,
38,down,Sisitipsi,Aroma Dia,35,18,13,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,23,11,,,,
40,down,Kenny G,Going Home (Edit),27,15,15,,,,
41,up,Lavina,Lavina (Pilihan Hatiku),70,35,9,,,,
42,down,Kenny G,Silhouette,34,14,14,,,,
43,down,Dave Koz,You Make Me Smile,37,17,15,,,,
44,-,Dave Koz,Love Is On the Way,-,27,9,,,,
45,up,Tompi,Selalu Denganmu,86,30,5,,,,
46,up,Tompi,Aku Jatuh Cinta,82,23,12,,,,
47,down,Ari Pramundito,Dicintai 'Tuk Disakiti,41,20,13,,,,
48,up,Rook1e,Breathe Slow (feat. Meltycanon),81,29,7,,,,
49,down,HIVI!,Sama-Sama Tahu,42,14,15,,,,
50,-,Al Jarreau,After All,-,22,9,,,,
51,down,Kenny G,Havana,28,18,13,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,23,8,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,13,,,,
54,up,Ermy Kullit,Kasih,55,12,15,,,,
55,down,Al Jarreau,After All,52,30,7,,,,
56,-,Lisa Ono,Bengawan Solo,-,53,3,,,,
57,up,Bokani Dyer Trio,Fola,93,53,4,,,,
58,-,Dave Koz,The Dance,-,31,6,,,,
59,-,Dave Koz,It Might Be You,-,32,10,,,,
60,-,Areni Agbabian,Petal Two,-,36,8,,,,
61,up,Sisitipsi,Masih Kurang,87,27,4,,,,
62,down,Dave Koz,Know You By Heart,48,33,6,,,,
63,down,Kenny G,You Send Me (with Michael Bolton),57,29,12,,,,
64,-,Louis Armstrong,La Vie en rose,-,48,4,,,,
65,down,Kenny G,Songbird,58,16,5,,,,
66,-,Zion.T,SNOW (feat. Lee Moon Sae),-,33,4,,,,
67,up,Dave Koz,Careless Whisper,72,24,4,,,,
68,down,Kenny G,Innocence,50,34,9,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,69,1,,,,
70,down,Craymer & Aiivawn,Can't Take My Eyes off You,64,13,2,,,,
71,-,Dave Koz,And Then I Knew,-,48,5,,,,
72,down,Joey Alexander,Warna,38,38,3,,,,
73,down,Monita Tahalea,Senja,62,62,5,,,,
74,-,Al Jarreau,We're In This Love Together,-,60,2,,,,
75,down,Diana Krall & Michael Bublé,Alone Again (Naturally),66,41,5,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,2,,,,
77,down,Dave Koz,I'm Waiting For You,75,39,7,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,13,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,33,8,,,,
80,-,Calvin Jeremy,Berdua,-,38,3,,,,
81,down,Dave Koz,"You Are Me, I Am You",56,42,8,,,,
82,down,Kenny G,All the Way / One for My Baby (And One More for the Road),46,34,8,,,,
83,-,David Benoit,When You Wish Upon a Star,-,83,1,,,,
84,-,Joshua Redman Quartet,Come What May,-,69,1,,,,
85,-,Ray Charles,Hit the Road Jack,-,61,1,,,,
86,-,Cafe Music BGM Channel,Saxophone Jazz,-,86,1,,,,
87,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),65,22,15,,,,
88,down,Elton John,Can You Feel the Love Tonight (Live),44,44,3,,,,
89,down,Bremer/McCoy,Dråber,74,54,8,,,,
90,-,Relax α Wave,The Drop of Two,-,47,5,,,,
91,up,Monita Tahalea,Di Batas Mimpi,100,91,2,,,,
92,down,Kenny G,Baby G,88,30,11,,,,
93,-,Dave Koz,Emily,-,45,4,,,,
94,-,Relax α Wave,Rain Rythms,-,46,5,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,1,,,,
96,-,Martin Tingvall,The Rocket III,-,43,7,,,,
97,-,Dave Koz,I'll Be There,-,38,4,,,,
98,-,Quincy Jones,Just Once,-,56,4,,,,
99,down,Dave Koz & Jeff Koz,Golden Slumbers,51,51,5,,,,
100,-,Ella Fitzgerald,Misty,-,54,2,,,,
