Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,78,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,76,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,78,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,4,2,78,,,,
5,up,Tompi,Sedari Dulu,9,2,78,,,,
6,up,Tompi,Menghujam Jantungku,6,2,78,,,,
7,down,Tompi,Tak Pernah Setengah Hati,5,2,78,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,78,,,,
9,down,Ardhito Pramono,The Message,7,5,78,,,,
10,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,78,,,,
11,down,Ardhito Pramono,The Sun,8,4,78,,,,
12,down,Kenny G,Forever In Love,10,2,78,,,,
13,up,Ardhito Pramono,Di Senayan,17,9,78,,,,
14,up,John Pizzarelli,From This Place,15,10,3,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,3,25,,,,
16,up,Ardhito Pramono,New Year's Eve,16,3,19,,,,
17,up,Kenny G,The Moment,26,3,78,,,,
18,down,Ardhito Pramono,The Bitterlove,14,6,78,,,,
19,up,Ermy Kullit,Kasih,44,12,74,,,,
20,up,Aso,Flowers,30,9,71,,,,
21,down,Hanin Dhiya,Kau Yang Sembunyi,18,7,78,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,78,,,,
23,down,Ardhito Pramono,I Placed My Heart,21,12,77,,,,
24,down,Ardhito Pramono,Bulb,19,14,71,,,,
25,up,Jim Snidero,Idle Moments (Live),25,18,3,,,,
26,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,13,4,,,,
27,down,Justice Der,Earfquake,20,4,66,,,,
28,down,Dave Koz,Together Again,23,8,78,,,,
29,up,Joey Alexander,Under The Sun,37,29,2,,,,
30,down,Kenny G,Loving You (Edit),29,7,78,,,,
31,up,Dave Holland,Another Land,38,25,3,,,,
32,down,Kenny G,Songbird,27,16,42,,,,
33,up,Cozy Collective,Winta (feat. Indra),34,5,78,,,,
34,up,Tompi,Ramadhan Datang,50,17,6,,,,
35,up,Dave Koz,You Make Me Smile,36,17,76,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,32,3,69,,,,
37,-,Margie Segers,Semua Bisa Bilang,-,37,19,,,,
38,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,43,15,63,,,,
39,-,Ermy Kullit,Masih Ada Lagi (Live Orchestra Version),-,39,1,,,,
40,-,Kenny G,Songbird,-,11,76,,,,
41,down,Kenny G,The Moment,31,12,25,,,,
42,up,Layandar,Bliss of a Seclusion,63,3,11,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,23,62,,,,
44,up,Incognito,Still a Friend of Mine,62,30,17,,,,
45,up,Dave Koz,Know You By Heart,53,33,48,,,,
46,up,Kenny G,Sentimental,57,21,18,,,,
47,up,Ari Pramundito,Dicintai 'Tuk Disakiti,52,20,70,,,,
48,up,Dave Koz,Love Is On the Way,54,27,61,,,,
49,-,Bugge Wesseltoft,Koral,-,41,8,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,33,48,,,,
51,down,Scott DuBois,Into River Fog,22,22,4,,,,
52,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",90,23,48,,,,
53,down,Peter White,Bueno Funk,41,26,35,,,,
54,down,HIVI!,Sama-Sama Tahu,40,14,72,,,,
55,down,Al Jarreau,After All,49,22,58,,,,
56,-,Baby Lullabies Music Land,Diamond in the Sky,-,56,1,,,,
57,-,Baby Lullabies Music Land,Good Night Baby,-,57,1,,,,
58,-,Baby Lullabies Music Land,Piano Jazz for a Bedtime Story,-,58,1,,,,
59,-,Laura Fygi,La Vie En Rose,-,47,5,,,,
60,-,Baby Lullabies Music Land,My Little Princess,-,60,1,,,,
61,-,Baby Lullabies Music Land,Jazz Music for Dreaming,-,61,1,,,,
62,-,Baby Lullabies Music Land,Guardians of Little Baby Dreams,-,62,1,,,,
63,down,Kenny G,Sentimental,35,8,78,,,,
64,-,Baby Lullabies Music Land,Baby Lullaby Time,-,64,1,,,,
65,down,Nina Simone,Feeling Good,39,14,24,,,,
66,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,72,3,6,,,,
67,-,Baby Lullabies Music Land,Have a Nice & Tranquil Dream,-,67,1,,,,
68,down,Kenny G,Going Home,47,34,24,,,,
69,-,Joey Alexander,My Favorite Things,-,69,1,,,,
70,-,Baby Lullabies Music Land,Sweet & Beautiful Dream,-,70,1,,,,
71,-,Baby Lullabies Music Land,Soft & Relaxing Piano,-,71,1,,,,
72,up,Etta James,At Last,82,19,32,,,,
73,-,Calvin Jeremy,Berdua,-,38,21,,,,
74,down,Joytastic Sarah,Fly Me to the Moon,28,13,49,,,,
75,up,Incognito,A Shade of Blue,92,48,11,,,,
76,up,オリビア,Fly Me To The Moon,97,13,35,,,,
77,down,Dave Koz,The Dance,76,31,37,,,,
78,down,Jamie Cullum,Mind Trick,46,16,64,,,,
79,-,Chet Baker,I Fall in Love Too Easily,-,21,34,,,,
80,-,Sisitipsi,Masih Kurang,-,27,24,,,,
81,-,Baby Lullabies Music Land,Peaceful Dreams,-,81,1,,,,
82,-,Baby Lullabies Music Land,Help Your Baby Sleep,-,82,1,,,,
83,down,Dave Brubeck,Brahms Lullaby,60,43,3,,,,
84,-,Tohpati,Jatuh Cinta,-,27,13,,,,
85,down,DEPAPEPE,Wedding Bell,68,49,14,,,,
86,-,Baby Lullabies Music Land,Serenity Before Bedtime,-,86,1,,,,
87,down,Kenny G,Havana,42,18,72,,,,
88,-,Dave Koz,"You Are Me, I Am You",-,42,41,,,,
89,down,Angelina Jordan,Fly Me to the Moon (Acoustic),48,14,78,,,,
90,-,Baby Lullabies Music Land,Brilliant Lullaby for Baby,-,90,1,,,,
91,-,Baby Lullabies Music Land,Sleep Pretty Darling,-,91,1,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,20,12,,,,
93,-,Baby Lullabies Music Land,Just Close Your Eyes,-,93,1,,,,
94,-,Diana Krall,The Look Of Love,-,24,36,,,,
95,down,Pieces of a Dream,Night Vision,75,36,14,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,51,,,,
97,-,"Nat ""King"" Cole",When I Fall In Love,-,56,4,,,,
98,-,Baby Lullabies Music Land,The Stars Up in the Sky,-,98,1,,,,
99,down,Dave Koz,I'm Waiting For You,80,39,38,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,72,,,,
