Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,236,,,,
2,down,AC/DC,Thunderstruck,1,1,236,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,142,,,,
4,up,Disturbed,The Sound of Silence,4,1,222,,,,
5,up,Snakedoctors,A Song,5,1,156,,,,
6,up,Lenny Kravitz,The Chamber,6,1,217,,,,
7,up,AC/DC,Highway to Hell,7,1,230,,,,
8,up,Snakedoctors,Sweeter (A Version),9,1,155,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,10,1,136,,,,
10,up,Snakedoctors,Life's No Prison,11,1,134,,,,
11,up,LINKIN PARK,Burn It Down,13,8,217,,,,
12,up,Eagles,Hotel California,12,5,216,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,62,9,213,,,,
14,up,LINKIN PARK,Numb,14,10,174,,,,
15,up,Red Lips,To Co Nam Było,16,10,219,,,,
16,down,AC/DC,You Shook Me All Night Long,15,8,218,,,,
17,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,204,,,,
18,up,Rod Stewart,Sailing,19,12,211,,,,
19,up,AC/DC,Back In Black,27,7,197,,,,
20,down,Tom Odell,Another Love,17,4,210,,,,
21,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,131,,,,
22,down,Europe,The Final Countdown,20,9,209,,,,
23,down,Rage Against the Machine,Killing In the Name,22,10,182,,,,
24,up,U.S.A. for Africa,We Are the World,32,3,214,,,,
25,down,Snakedoctors,Tinder Girl,23,3,141,,,,
26,down,Hurt,Załoga G,25,16,208,,,,
27,down,Snakedoctors,Destroyed,26,1,155,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,24,19,205,,,,
29,down,Męskie Granie Orkiestra,Wataha,28,19,201,,,,
30,up,Foreigner,I Want to Know What Love Is,31,23,210,,,,
31,down,Nickelback,Lullaby,30,21,220,,,,
32,up,Snakedoctors,Idą Święta,35,1,103,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,143,,,,
34,down,Metallica,Nothing Else Matters,29,1,169,,,,
35,down,Bracia,Nad Przepaścią,34,23,221,,,,
36,up,Rezerwat,Zaopiekuj Sie Mna,36,2,190,,,,
37,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,42,1,86,,,,
38,up,Phil Collins,In the Air Tonight,40,5,214,,,,
39,up,Rammstein,DEUTSCHLAND,44,10,105,,,,
40,down,Snakedoctors,Destroyed (feat. Nik Hughes),38,11,58,,,,
41,down,Nickelback,Trying Not to Love You,39,26,194,,,,
42,down,The Rolling Stones,Living In A Ghost Town,41,1,164,38,2020-05-03,38,2020-05-03
43,down,Led Zeppelin,Stairway to Heaven,37,15,213,,,,
44,down,Coma,Los Cebula I Krokodyle Łzy,43,29,196,,,,
45,up,The Goo Goo Dolls,Iris,55,31,100,,,,
46,down,Gnarls Barkley,Crazy,45,30,186,,,,
47,down,Snakedoctors,Got Him Another Girl,46,1,114,,,,
48,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),47,12,153,,,,
49,down,Snakedoctors,Too Many (feat. Christine Corless),48,1,81,,,,
50,down,Snakedoctors,Cecil Has Changed,49,1,106,,,,
51,down,Męskie Granie Orkiestra,Nieboskłon,50,38,95,,,,
52,-,The Daughters Of Eve,Stand by Me,-,52,1,,,,
53,-,Bon Jovi,Living Proof,-,53,1,,,,
54,-,Millencolin,Home from Home,-,54,1,,,,
55,-,Masters of Reality,Sugar,-,55,1,,,,
56,down,Snakedoctors,Pierogi (Radio Edit),53,2,82,,,,
57,up,Pink Floyd,High Hopes,77,48,41,,,,
58,down,Reamonn,Supergirl,54,31,196,,,,
59,up,Rage Against the Machine,Wake Up,76,43,49,,,,
60,-,Pan Savyan,Twój Syn,-,60,1,,,,
61,-,SOiL,Halo,-,61,1,,,,
62,-,Brutus,Major,-,62,1,,,,
63,-,Rj Pasin,Heroes 2.0,-,63,1,,,,
64,-,Pearl Jam,Jeremy,-,64,1,,,,
65,-,The Beatles,"And I Love Her (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,65,1,,,,
66,-,Collage,Living in the Moonlight,-,66,1,,,,
67,-,Siouxsie & The Banshees,Painted Bird,-,67,1,,,,
68,down,cosmos,Droga Pani,8,1,20,,,,
69,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],78,8,45,,,,
70,-,Queen,We Are the Champions,-,9,175,,,,
