Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),1,1,2,,,,
2,up,LINKIN PARK,In the End,3,2,190,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,72,,,,
4,up,LINKIN PARK,Numb,5,3,190,,,,
5,up,Rammstein,Sonne,7,3,145,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,158,,,,
7,down,AC/DC,Thunderstruck,6,1,238,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,9,5,238,,,,
9,up,AC/DC,Highway to Hell,10,1,238,,,,
10,down,Queen,Bohemian Rhapsody,8,1,238,,,,
11,up,Metallica,Nothing Else Matters,15,4,238,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,5,238,,,,
13,down,Queen,Another One Bites the Dust,12,1,238,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,7,238,,,,
15,down,Måneskin,ZITTI E BUONI,11,2,158,,,,
16,up,The Goo Goo Dolls,Iris,21,16,25,,,,
17,up,Elton John,I'm Still Standing,41,17,2,,,,
18,up,Metallica,Enter Sandman,19,7,227,,,,
19,down,Rammstein,DEUTSCHLAND,18,3,238,,,,
20,down,Disturbed,The Sound of Silence,16,13,222,,,,
21,down,The Police,Every Breath You Take,17,15,189,,,,
22,up,LINKIN PARK,Faint,24,16,79,,,,
23,down,Queen,Under Pressure (feat. David Bowie),20,13,237,,,,
24,up,Aerosmith,Dream On,25,4,228,,,,
25,down,Phil Collins,In the Air Tonight,23,10,238,,,,
26,up,Lady Pank,Zawsze tam gdzie Ty,29,26,9,,,,
27,down,cosmos,Droga Pani,22,3,44,,,,
28,up,Fleetwood Mac,Dreams,46,28,2,94,2020-10-18,94,2020-10-18
29,up,Lady Pank,Kryzysowa Narzeczona,36,29,2,,,,
30,up,KALEO,Way Down We Go,67,30,2,,,,
31,down,LINKIN PARK,Somewhere I Belong,26,18,64,,,,
32,down,Rammstein,Du hast,31,6,175,,,,
33,up,Nirvana,Come as You Are,42,25,60,,,,
34,up,Queen,Don't Stop Me Now,37,1,234,,,,
35,up,Journey,Don't Stop Believin',44,35,4,,,,
36,down,Eagles,Hotel California,35,18,236,,,,
37,up,Metallica,For Whom the Bell Tolls (Remastered),43,36,98,,,,
38,down,Evanescence,Bring Me To Life,28,13,231,,,,
39,up,System Of A Down,Chop Suey!,52,16,229,,,,
40,down,Perfect,Nie Płacz Ewka,39,39,12,,,,
41,down,AC/DC,You Shook Me All Night Long,38,14,238,,,,
42,up,Metallica,The Unforgiven,61,13,226,,,,
43,down,Survivor,Eye of the Tiger,27,19,211,,,,
44,down,Julia Wieniawa,Nie muszę,30,4,157,,,,
45,up,Queen,The Show Must Go On,48,16,234,,,,
46,up,Metallica,Master of Puppets,54,2,104,,,,
47,up,Belinda Carlisle,Heaven Is a Place On Earth,59,47,2,,,,
48,down,Radiohead,Creep,33,33,2,,,,
49,down,Måneskin,HONEY (ARE U COMING?),32,2,39,,,,
50,down,Black Sabbath,Paranoid (2012 - Remaster),49,32,28,,,,
51,down,Kiss,I Was Made for Lovin' You,45,29,82,,,,
52,up,Fleetwood Mac,The Chain,65,52,26,,,,
53,down,コールドプレイ,パラダイス,50,50,2,,,,
54,down,Måneskin,THE LONELIEST,34,1,86,,,,
55,up,Rammstein,AUSLÄNDER,62,8,236,,,,
56,up,Krzysztof Zalewski,Miłość Miłość,82,10,216,,,,
57,up,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",70,2,19,,,,
58,up,The Cranberries,Zombie,89,32,141,,,,
59,up,Dire Straits,Money For Nothing (Remastered 1996),60,52,25,,,,
60,down,Happysad,Zanim Pójdę,55,28,170,,,,
61,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,61,1,,,,
62,down,The Killers,Mr. Brightside,58,6,123,,,,
