Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Wreckage,1,1,5,,,,
2,-,Kings of Leon,Nowhere To Run,-,2,1,,,,
3,up,Bon Jovi,Livin' On a Prayer,7,2,202,,,,
4,up,Deep Purple,Portable Door,4,4,3,,,,
5,up,Happysad,Zanim Pójdę,54,1,232,,,,
6,down,Måneskin,GOSSIP (feat. Tom Morello),5,1,70,,,,
7,up,KULT,Gdy Nie Ma Dzieci,16,1,191,,,,
8,down,Bajm,Biala Armia,3,1,168,,,,
9,up,Perfect,Chcemy Być Sobą,10,1,179,,,,
10,down,Piersi,Bałkanica,9,1,138,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,41,3,97,,,,
12,down,Judas Priest,Gates of Hell,11,5,9,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,2,205,,,,
14,down,Nickelback,How You Remind Me,12,3,107,,,,
15,up,Grzegorz Markowski,Kazdej Nocy,23,2,118,,,,
16,down,Eagle-Eye Cherry,Save Tonight,2,1,114,,,,
17,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,19,1,82,,,,
18,down,Lady Pank,Tacy Sami,15,2,141,,,,
19,down,Robert Gawlinski,Nie Stało Się Nic,14,3,94,,,,
20,up,T.Love,Nie Nie Nie (2008 Remaster),25,2,151,,,,
21,-,Sunrise Avenue,Fairytale Gone Bad,-,21,14,,,,
22,-,Lady Pank,Znowu Pada Deszcz,-,2,172,,,,
23,up,Emigranci,Na Falochronie,42,3,25,,,,
24,up,Evanescence,Bring Me To Life,43,2,135,,,,
25,-,Royal Republic,Wow! Wow! Wow!,-,25,1,,,,
26,down,Fleetwood Mac,Everywhere,6,2,146,,,,
27,up,Perfect,Raz Po Raz (Strasza Nas),93,1,210,,,,
28,-,Elektryczne Gitary,Dzieci,-,28,3,,,,
29,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),39,3,101,,,,
30,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),56,6,63,,,,
31,up,Foreigner,I Want to Know What Love Is,61,2,110,,,,
32,down,Kid Kapichi,Can EU Hear Me?,24,14,7,,,,
33,up,Opus,Live Is Life,40,4,122,,,,
34,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),17,8,127,,,,
35,-,The Cranberries,Dreams,-,3,131,,,,
36,down,Maanam,Cykady Na Cykladach (Remastered),31,4,123,,,,
37,-,Toto,Hold the Line,-,5,81,,,,
38,-,Republika,Biala Flaga (Live),-,27,54,,,,
39,-,Noel Gallagher's High Flying Birds,Love Will Tear Us Apart (Demo),-,39,1,,,,
40,down,Queen,We Will Rock You (Movie Mix),35,9,26,,,,
41,down,T.Love,Warszawa (2008 Remaster),21,1,235,,,,
42,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,44,,,,
43,down,Lady Pank,Kryzysowa Narzeczona,26,1,171,,,,
44,up,IRA,Nadzieja,48,20,57,,,,
45,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),36,29,62,,,,
46,-,Paweł Domagała,Szczęście,-,14,34,,,,
