Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),12,1,2,,,,
2,up,Drake,"Honestly, Nevermind",6,1,98,,,,
3,up,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),27,3,2,,,,
4,up,Above & Beyond,Group Therapy 575,61,4,2,,,,
5,up,Romy,Mid Air,8,1,46,,,,
6,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),1,1,4,,,,
7,up,Avicii,TIM,13,1,234,,,,
8,down,Daft Punk,Discovery,7,1,233,20,2021-02-28,20,2021-02-28
9,down,Jungle,Volcano,4,3,18,,,,
10,down,Scooter,Open Your Mind And Your Trousers,2,1,12,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",14,2,74,,,,
12,down,アヴィーチー,True,9,2,234,,,,
13,up,Tourist,Memory Morning,31,13,2,,,,
14,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",46,14,2,,,,
15,up,COBRAH,SUCCUBUS,23,15,8,,,,
16,-,Chase & Status,"2 RUFF, Vol. 1",-,5,22,,,,
17,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),83,1,10,,,,
18,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",16,1,123,,,,
19,down,Avicii,Stories,10,1,225,,,,
20,-,CJ DJ,Pure Sound,-,20,1,,,,
21,up,Tove Lo,Dirt Femme,32,1,40,,,,
22,up,Daft Punk,Homework (25th Anniversary Edition),65,12,88,,,,
23,down,Air,Moon Safari,11,4,99,,,,
24,-,Keinemusik,NYE 2024 (DJ Mix),-,17,4,,,,
25,-,Kygo,Cloud Nine,-,3,179,,,,
26,down,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,5,5,3,,,,
27,-,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),-,27,2,,,,
28,-,MC GQ & Nu:Tone,"Hospitality: Nu:Tone & GQ at Fabric, Dec 9, 2023 (DJ Mix)",-,28,1,,,,
29,up,Kygo,Thrill Of The Chase,49,1,47,,,,
30,-,Darude,Rush,-,30,1,,,,
31,up,Daft Punk,Random Access Memories (10th Anniversary Edition),87,1,60,,,,
32,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",20,20,5,,,,
33,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,33,1,,,,
34,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",60,3,32,,,,
35,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,35,1,,,,
