Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),11,1,2,,,,
2,down,Avicii,TIM,1,1,80,,,,
3,up,Above & Beyond,Group Therapy 431,8,3,2,,,,
4,down,Master KG,Jerusalema,3,1,49,,,,
5,up,Avicii,Live A Life You Will Remember - EP,29,5,2,,,,
6,down,アヴィーチー,True,2,1,80,,,,
7,up,Daft Punk,Discovery,9,1,80,20,2021-02-28,20,2021-02-28
8,up,Ilan Bluestone,Impulse,51,8,2,,,,
9,down,ZHU,DREAMLAND 2021,6,6,3,91,2021-05-02,91,2021-05-02
10,up,Avicii,Stories,14,1,78,,,,
11,up,Alan Walker,Different World,15,2,80,,,,
12,up,Kygo,Golden Hour,16,1,53,92,2020-05-24,3,2020-06-07
13,down,Avicii,AVĪCI (01) - EP,12,5,80,,,,
14,up,Scooter,God Save the Rave,17,6,4,,,,
15,up,DJ Snake & Selena Gomez,Selfish Love - EP,27,15,2,,,,
16,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,16,1,,,,
17,up,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),19,1,22,,,,
18,up,Chicane,Everything We Had to Leave Behind,42,16,5,,,,
19,down,Gigi D'Agostino,The Collection,13,13,6,,,,
20,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),30,3,16,73,2021-01-24,73,2021-01-24
21,-,Above & Beyond,Group Therapy 432,-,21,1,,,,
22,-,Scooter,20 Years of Hardcore (Remastered),-,3,79,,,,
23,-,Armin van Buuren,"Armin Only - Imagine ""The Music"" (Recorded At Armin Only 2008)",-,23,3,,,,
24,-,Verschiedene Interpreten,Biggest Hardstyle Anthems Ever,-,24,1,,,,
25,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,9,15,,,,
26,up,"Armin van Buuren, BT, Aly & Fila, Kyau & Albert & Omnia","A State of Trance 650 - New Horizons (Mixed By Armin Van Buuren, Bt, Aly & Fila, Kyau & Albert and Omnia)",54,26,3,,,,
27,down,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",24,9,8,,,,
28,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,67,,,,
29,down,The Mobile Homes,Trigger,21,2,15,,,,
30,-,Master KG,Jerusalema (Deluxe),-,14,11,,,,
31,-,Loreen,Heal,-,3,52,,,,
32,-,Tiësto,Elements of Life,-,32,4,,,,
33,-,FISHER,Tomorrowland 2019: FISHER (DJ Mix),-,33,2,,,,
34,-,DEAD BLONDE,ПРОПАГАНДА,-,34,1,,,,
35,-,Calvin Harris,Motion,-,13,59,,,,
36,-,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,-,9,4,,,,
37,up,MitiS,Lost,49,37,2,,,,
38,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,38,1,,,,
39,up,Air,Moon Safari,60,8,66,,,,
40,up,Armin van Buuren,Tomorrowland 2019: Armin van Buuren (DJ Mix),55,40,3,,,,
41,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),92,7,16,,,,
42,-,Calvin Harris,18 Months (Deluxe),-,26,34,,,,
43,-,Amii Stewart,Power Play,-,43,1,,,,
44,up,Avicii,True: Avicii By Avicii,56,10,57,,,,
45,-,Hammarsten,Reset the Future,-,24,5,,,,
46,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),57,7,67,,,,
47,-,De-Phazz,Best of De - Phazz: Beyond Lounge,-,47,1,,,,
48,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,48,1,,,,
49,up,Sash!,The Best Of,64,19,26,,,,
50,-,Pulsedriver,Hard Dance Mania 59,-,39,2,,,,
51,-,Rochelle Jordan,Play With the Changes,-,51,1,,,,
52,-,Excision,Subsidia Dawn: Vol. 3,-,52,1,,,,
53,up,David Guetta,Nothing But the Beat Ultimate,94,6,75,75,2019-10-06,57,2019-10-20
54,-,Various Artists,"Go Deeva DJ's Exclusive, Vol. 7 (BPM Edition 2017)",-,54,1,,,,
