Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,193,,,,
3,up,Seal,Kiss from a Rose,3,2,190,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,191,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,2,201,,,,
6,down,Boney M.,Daddy Cool,5,4,191,,,,
7,down,Seal,Crazy,6,4,201,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,193,,,,
9,down,The Pointer Sisters,I'm So Excited,7,3,200,,,,
10,down,Boney M.,Sunny,9,5,198,,,,
11,up,Alicia Keys,Fallin',15,4,129,,,,
12,down,Boney M.,Rasputin,8,7,198,,,,
13,down,Prince & The Revolution,Purple Rain,11,7,202,,,,
14,down,Chris Brown,With You,12,6,205,,,,
15,down,Chaka Khan,Ain't Nobody,13,10,184,,,,
16,-,Asena,Something Real,-,16,1,,,,
17,-,The Reddings,Doin' It,-,17,1,,,,
18,-,Roy Woods,Gwan Big up Urself,-,18,1,,,,
19,-,Jay Robinson & Penny & The Quarters,Will I Ever,-,19,1,,,,
20,-,Aretha Franklin,My Guy,-,20,1,,,,
21,-,The Reddings,It's Friday Night,-,21,1,,,,
22,-,The Reddings,Funkin' On the One,-,22,1,,,,
23,-,The Reddings,Remote Control,-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,182,,,,
