Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,192,,,,
3,up,Seal,Kiss from a Rose,4,2,189,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,190,,,,
5,up,Boney M.,Daddy Cool,8,4,190,,,,
6,up,Seal,Crazy,9,4,200,,,,
7,up,The Pointer Sisters,I'm So Excited,10,3,199,,,,
8,up,Boney M.,Rasputin,14,7,197,,,,
9,up,Boney M.,Sunny,11,5,197,,,,
10,down,Kelly Rowland,Work (Freemasons Radio Edit),2,1,192,,,,
11,up,Prince & The Revolution,Purple Rain,27,7,201,,,,
12,up,Chris Brown,With You,13,6,204,,,,
13,up,Chaka Khan,Ain't Nobody,15,10,183,,,,
14,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,2,200,,,,
15,-,Alicia Keys,Fallin',-,4,128,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,181,,,,
17,down,The Weather Girls,It's Raining Men,7,3,193,,,,
18,-,CHUU,Howl,-,18,1,,,,
19,-,Snoop Dogg,L.A.X. (feat. Ice Cube),-,19,1,,,,
20,down,En Vogue,Free Your Mind,12,11,199,,,,
21,-,TRASHXRL & MC Delux,Orquestra Maldita (Slowed+Reverb),-,21,1,,,,
22,-,Let Your Hair Down,Pizza Pie,-,22,1,,,,
23,-,PJ Morton,How Deep Is Your Love (Live),-,23,1,,,,
