Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,173,,,,
2,down,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
3,-,Tina Turner,The Best,-,3,152,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,173,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,181,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,163,,,,
7,up,The Weather Girls,It's Raining Men,7,3,176,,,,
8,up,Seal,Crazy,9,4,180,,,,
9,up,The Pointer Sisters,I'm So Excited,10,3,179,,,,
10,up,Alicia Keys,Fallin',11,4,109,,,,
11,up,Boney M.,Rasputin,13,7,177,,,,
12,up,Prince & The Revolution,Purple Rain,14,7,181,,,,
13,up,Chris Brown,With You,15,6,185,,,,
14,-,Shakira & Beyoncé,Beautiful Liar,-,1,172,,,,
15,down,Seal,Kiss from a Rose,3,2,169,,,,
16,down,Boney M.,Daddy Cool,8,4,170,,,,
17,-,Tina Turner,The Best (Edit),-,17,56,,,,
18,down,Boney M.,Sunny,12,5,177,,,,
19,down,En Vogue,Free Your Mind,17,11,180,,,,
20,-,Chaka Khan,Ain't Nobody,-,10,167,,,,
21,-,Mannywellz,Magic,-,21,1,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,1,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,23,9,,,,
24,-,Tiffany Evans,Promise Ring (feat. Ciara),-,24,1,,,,
25,-,Mario,Like Her Too (feat. Sabrina Claudio),-,25,1,,,,
26,-,Summer Walker,Hardlife,-,26,1,,,,
27,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,27,1,,,,
28,-,艾弗琳金,Your Personal Touch,-,28,1,,,,
29,-,"Evelyn ""Champagne"" King",I'm In Love,-,29,1,,,,
30,-,Conquest,Give It to Me (If You Don't Mind),-,30,1,,,,
31,-,Aloe Blacc,I Need a Dollar,-,7,163,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,95,,,,
