Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,177,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,10,1,175,,,,
3,down,Alexandra Burke,Bad Boys (feat. Flo Rida),2,2,185,,,,
4,down,The Weather Girls,It's Raining Men,3,3,180,,,,
5,up,Seal,Kiss from a Rose,12,2,173,,,,
6,down,The Pointer Sisters,I'm So Excited,4,3,183,,,,
7,down,Alicia Keys,Fallin',5,4,113,,,,
8,down,Boney M.,Sunny,6,5,180,,,,
9,down,Prince & The Revolution,Purple Rain,7,7,185,,,,
10,up,Seal,Crazy,18,4,184,,,,
11,down,The Weeknd,Blinding Lights,8,1,183,94,2019-12-01,1,2020-03-01
12,down,Chris Brown,With You,9,6,189,,,,
13,up,En Vogue,Free Your Mind,14,11,182,,,,
14,up,Chaka Khan,Ain't Nobody,15,10,171,,,,
15,-,Jill Scott,Beautiful Love (feat. BJ the Chicago Kid),-,15,1,,,,
16,-,Vivian Reed,Crazy Heartache (Alternate Mix),-,16,1,,,,
17,-,DIMA DIMA,Noche,-,17,1,,,,
18,-,José Roberto,Lotus 72D,-,18,1,,,,
19,-,PARTYNEXTDOOR,Her Way,-,19,1,,,,
20,down,Aloe Blacc,I Need a Dollar,11,7,167,,,,
21,down,Boney M.,Rasputin,19,7,181,,,,
22,-,Vivian Reed,Faith and Fire,-,22,1,,,,
23,-,Faada Freddy,You Will Never Know (feat. Imany) [Faada Freddy Remix],-,23,1,,,,
24,up,Boney M.,Ma Baker,29,22,110,,,,
25,-,H.O.T.,Angel In Your Arms,-,25,1,,,,
26,down,Boney M.,Daddy Cool,17,4,173,,,,
