Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,196,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,196,,,,
3,up,Seal,Kiss from a Rose,4,2,193,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,194,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,185,,,,
6,up,The Weather Girls,It's Raining Men,7,3,196,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,2,204,,,,
8,up,Seal,Crazy,9,4,204,,,,
9,up,Boney M.,Sunny,15,5,201,,,,
10,up,Alicia Keys,Fallin',10,4,132,,,,
11,up,Prince & The Revolution,Purple Rain,11,7,205,,,,
12,down,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
13,down,En Vogue,Free Your Mind,12,11,201,,,,
14,down,Chris Brown,With You,13,6,208,,,,
15,down,Chaka Khan,Ain't Nobody,14,10,187,,,,
16,up,Aloe Blacc,I Need a Dollar,36,7,171,,,,
17,-,The Pointer Sisters,I'm So Excited,-,3,202,,,,
18,-,Dina Ögon,Det läcker,-,18,1,,,,
19,-,Trevis & WSTRN,So I Can Sleep Sound,-,19,1,,,,
20,-,ProdMarvin,Otra Vez,-,20,1,,,,
21,-,Ren,Under the Influence (Speed),-,21,1,,,,
22,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,22,1,,,,
23,-,Cleo Sol,Desire,-,23,1,,,,
24,-,Erykah Badu,Appletree (2B3 Summer Vibes Mix),-,24,1,,,,
25,-,The J.B.'s,Pass the Peas,-,25,1,,,,
26,-,Boney M.,Daddy Cool,-,4,193,,,,
