Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Elastinen,Anna Soida,4,1,13,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,13,,,,
4,down,Rihanna,Disturbia,3,1,13,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,13,,,,
6,-,Alicia Keys,Girl On Fire (Live),-,5,11,,,,
7,down,John Legend,All of Me,6,4,13,,,,
8,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,13,,,,
9,down,Usher,Scream,8,6,13,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,13,,,,
11,down,Rihanna,Don't Stop the Music,10,6,13,,,,
12,up,Akon,Right Now (Na Na Na),13,7,13,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,13,,,,
14,down,Cheek,Mitä Tänne Jää,11,8,13,,,,
15,down,Nicki Minaj,Super Bass,12,11,13,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,14,1,13,,,,
17,down,Seal,Kiss from a Rose,16,2,11,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,12,13,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,13,,,,
20,down,"Earth, Wind & Fire",September,19,9,13,,,,
21,up,Akon,Smack That (feat. Eminem),36,16,13,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,12,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,13,,,,
24,down,The Weather Girls,It's Raining Men,22,3,13,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,19,13,,,,
26,up,Lionel Richie,Hello,26,17,13,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,13,,,,
28,up,The Weeknd,Can't Feel My Face,30,16,13,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,21,13,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,13,,,,
31,down,Barry White,"You're the First, The Last, My Everything",28,9,13,,,,
32,down,Rihanna,Rehab,29,19,13,,,,
33,down,Seal,Crazy,31,4,11,,,,
34,down,Boney M.,Daddy Cool,33,4,13,,,,
35,down,Kelis,Milkshake,34,29,13,,,,
36,up,Chris Brown,Don't Wake Me Up,87,29,5,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,6,11,,,,
38,up,Chaka Khan,Ain't Nobody,89,10,13,,,,
39,down,Sade,Smooth Operator (Single Version),35,30,13,,,,
40,down,Boney M.,Sunny,37,5,13,,,,
41,down,WILLOW,Whip My Hair,38,34,13,,,,
42,down,Boney M.,Rasputin,39,7,13,,,,
43,-,Sara Jo,Lava,-,43,1,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,29,13,,,,
45,up,Prince & The Revolution,Purple Rain,77,7,13,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,13,,,,
47,down,Chris Brown,With You,44,6,13,,,,
48,up,Alicia Keys,If I Ain't Got You,48,11,13,,,,
49,down,Sade,By Your Side,47,35,13,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],50,46,13,,,,
51,up,Rihanna,Shut Up and Drive,51,41,13,,,,
52,up,Tina Turner,Proud Mary,53,38,13,,,,
53,down,Womack & Womack,Teardrops,52,20,13,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,55,42,13,,,,
55,down,Kelis,Trick Me,45,36,13,,,,
56,up,Corinne Bailey Rae,Put Your Records On,56,44,13,,,,
57,down,Aloe Blacc,I Need a Dollar,40,7,13,,,,
58,down,Alicia Keys & Jack White,Another Way to Die,25,5,11,,,,
59,down,Akon,Lonely,42,33,10,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),59,51,13,,,,
61,-,Sean Paul,We Be Burnin',-,55,10,,,,
62,down,Chris Brown,Forever (Main Version),58,16,13,,,,
63,down,Ginuwine,Pony,57,29,12,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,56,4,,,,
65,down,Bobby Womack,Across 110th Street,62,29,13,,,,
66,down,Lionel Richie,"Say You, Say Me",63,32,13,,,,
67,down,The Weeknd,The Hills,61,54,13,,,,
68,down,Boney M.,Ma Baker,65,22,13,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,32,13,,,,
70,up,Destiny's Child,Bootylicious,70,19,11,,,,
71,up,Sade,No Ordinary Love,92,69,12,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),67,56,13,,,,
73,down,Destiny's Child,Survivor (Edit),68,68,3,,,,
74,down,Boney M.,Rivers of Babylon,71,61,12,,,,
75,down,Chris Brown,Kiss Kiss (Main Version),72,69,13,,,,
76,-,En Vogue,Free Your Mind,-,11,12,,,,
77,down,Tina Turner,The Best,75,3,13,,,,
78,-,Bryson Tiller,High Stakes,-,78,1,,,,
79,-,Aretha Franklin,Rock Steady,-,79,1,,,,
80,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday (Gospel Version with Dedication),-,80,1,,,,
81,-,Chic,My Forbidden Lover,-,81,1,,,,
82,down,Chris Brown,Yeah 3X,49,38,3,,,,
83,up,Chris Brown,Beautiful People (feat. Benny Benassi),85,24,3,,,,
84,down,Baccara,"Yes Sir, I Can Boogie",74,65,13,,,,
85,down,Jennifer Lopez,Ain't It Funny,73,24,13,,,,
86,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,47,13,,,,
87,-,The Pointer Sisters,I'm So Excited,-,3,12,,,,
88,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,40,5,,,,
89,down,Alicia Keys,No One (Live),76,32,13,,,,
90,down,The Commodores,Nightshift,81,66,13,,,,
91,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,33,12,,,,
92,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,8,,,,
93,-,Donna Summer,Hot Stuff,-,34,4,,,,
94,-,Diana Ross,Upside Down,-,73,1,,,,
95,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,62,11,,,,
96,down,Chris Brown,Turn Up the Music,91,21,5,,,,
97,up,Diana Ross,I'm Coming Out,100,71,11,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,59,13,,,,
99,-,Ne-Yo,So Sick,-,33,9,,,,
100,down,"Earth, Wind & Fire",Fantasy,96,71,11,,,,
