Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,90,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,90,,,,
3,up,Elastinen,Anna Soida,3,1,90,,,,
4,up,Rihanna,Disturbia,4,1,90,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,88,,,,
6,up,John Legend,All of Me,6,4,90,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,7,5,76,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,86,,,,
9,up,Akon,Right Now (Na Na Na),9,7,90,,,,
10,up,Rihanna,Don't Stop the Music,10,6,90,,,,
11,up,Cheek,Mitä Tänne Jää,12,8,90,,,,
12,up,Duffy,Warwick Avenue,14,9,29,,,,
13,up,Seal,Kiss from a Rose,17,2,81,,,,
14,down,Barry White,"You're the First, The Last, My Everything",11,9,90,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),19,12,90,,,,
16,up,The Weeknd,Blinding Lights,18,1,87,94,2019-12-01,1,2020-03-01
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,90,,,,
18,up,"Earth, Wind & Fire",September,20,9,90,,,,
19,down,Usher,Scream,16,6,90,,,,
20,up,Akon,Smack That (feat. Eminem),22,16,87,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,89,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,83,,,,
23,up,Lionel Richie,Hello,25,17,90,,,,
24,up,The Weather Girls,It's Raining Men,26,3,85,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,19,90,,,,
26,up,Chris Brown,Turn Up the Music,29,21,44,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,90,,,,
28,up,Rihanna,Rehab,32,19,90,,,,
29,up,Boney M.,Daddy Cool,40,4,80,,,,
30,up,Seal,Crazy,33,4,85,,,,
31,up,The Weeknd,Can't Feel My Face,34,16,90,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,90,,,,
33,up,The Pointer Sisters,I'm So Excited,36,3,87,,,,
34,up,Alicia Keys,Fallin',35,4,16,,,,
35,up,Chris Brown,Don't Wake Me Up,37,29,61,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,43,,,,
37,-,Chaka Khan,Ain't Nobody,-,10,87,,,,
38,-,Kelly Rowland,Commander (feat. David Guetta),-,17,70,,,,
39,up,Boney M.,Rasputin,43,7,86,,,,
40,up,Sade,Smooth Operator (Single Version),42,30,90,,,,
41,up,"Earth, Wind & Fire",Let's Groove,45,29,90,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),44,30,44,,,,
43,-,Rick James,Cold Blooded,-,43,1,,,,
44,-,BJ the Chicago Kid & Lucky Daye,Make You Feel Good,-,44,1,,,,
45,up,Ne-Yo,So Sick,48,33,76,,,,
46,up,Kelis,Milkshake,46,29,90,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,90,,,,
48,down,Bobby Womack,Across 110th Street,30,29,90,,,,
49,up,Kelis,Trick Me,58,36,90,,,,
50,down,Prince & The Revolution,Purple Rain,49,7,88,,,,
51,up,Chris Brown,With You,51,6,90,,,,
52,up,Alicia Keys,If I Ain't Got You,57,11,86,,,,
53,up,En Vogue,Free Your Mind,59,11,87,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,90,,,,
55,up,Rihanna,Shut Up and Drive,61,41,90,,,,
56,up,Womack & Womack,Teardrops,63,20,90,,,,
57,up,Corinne Bailey Rae,Put Your Records On,65,44,90,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,90,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,56,81,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),66,51,84,,,,
61,up,Chris Brown,Forever (Main Version),67,16,80,,,,
62,up,Tina Turner,The Best,71,3,88,,,,
63,down,Sade,By Your Side,53,35,67,,,,
64,up,Lionel Richie,"Say You, Say Me",72,32,90,,,,
65,down,Alicia Keys,No One (Live),52,32,84,,,,
66,up,Boney M.,Ma Baker,94,22,87,,,,
67,up,The Weeknd,The Hills,68,54,90,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,32,81,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,59,86,,,,
70,up,Bee Gees,You Should Be Dancing (Edit),74,56,87,,,,
71,up,Boney M.,Rivers of Babylon,76,61,81,,,,
72,down,Shakira & Beyoncé,Beautiful Liar,13,1,89,,,,
73,down,Tina Turner,Proud Mary,47,38,90,,,,
74,down,Sean Paul,We Be Burnin',69,55,86,,,,
75,-,Leon Ware,What's Your Name,-,75,1,,,,
76,-,Lynda Dawn,Roses (XL Middleton Version),-,76,1,,,,
77,up,"Earth, Wind & Fire",Fantasy,89,71,55,,,,
78,up,The Weeknd,In Your Eyes,91,4,62,41,2020-03-22,12,2020-03-29
79,-,Glenn Jones,Show Me,-,79,1,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,85,,,,
81,up,Alicia Keys,"Empire State of Mind, Pt. 2",85,67,36,,,,
82,down,Ginuwine,Pony,79,29,79,,,,
83,-,Akon,Lonely,-,33,77,,,,
84,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),39,34,35,,,,
85,down,Boney M.,Sunny,41,5,85,,,,
86,up,Rihanna,Don't Stop the Music (Jody den Broeder),99,71,57,,,,
87,down,Destiny's Child,Bootylicious,75,19,78,,,,
88,down,Chris Brown,Kiss Kiss (Main Version),80,69,73,,,,
89,up,Diana Ross,Upside Down,98,73,33,,,,
90,down,Aloe Blacc,I Need a Dollar,64,7,85,,,,
91,down,Jennifer Lopez,Ain't It Funny,88,24,64,,,,
92,down,The Weeknd,Save Your Tears,84,15,24,80,2020-03-22,1,2021-03-21
93,down,Baccara,"Yes Sir, I Can Boogie",81,65,73,,,,
94,up,Donna Summer,Hot Stuff,96,34,39,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],93,40,56,,,,
96,down,Tina Turner,The Best (Edit),90,17,41,,,,
97,-,John Legend,Green Light (feat. André 3000),-,84,7,,,,
98,-,Kool & The Gang,Celebration,-,22,15,,,,
99,down,The Commodores,Nightshift,82,66,70,,,,
100,down,Sade,No Ordinary Love,83,69,69,,,,
