Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,153,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,152,,,,
3,up,Rihanna,Disturbia,4,1,153,,,,
4,down,Elastinen,Anna Soida,3,1,153,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,151,,,,
6,up,John Legend,All of Me,6,4,153,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,145,,,,
8,up,Usher,Scream,8,6,152,,,,
9,up,Rihanna,Don't Stop the Music,9,6,153,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,152,,,,
11,up,Akon,Right Now (Na Na Na),11,7,152,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,1,146,,,,
13,up,The Weeknd,Blinding Lights,14,1,148,94,2019-12-01,1,2020-03-01
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,153,,,,
15,down,Duffy,Warwick Avenue,13,9,92,,,,
16,up,"Earth, Wind & Fire",September,16,9,153,,,,
17,down,Seal,Kiss from a Rose,15,2,139,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,12,153,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,152,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,145,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,151,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,140,,,,
23,up,Lionel Richie,Hello,23,17,153,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,152,,,,
25,up,Chris Brown,Turn Up the Music,29,21,102,,,,
26,up,Rihanna,Rehab,32,19,153,,,,
27,up,Alicia Keys & Jack White,Another Way to Die,64,5,121,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,153,,,,
29,down,Barry White,"You're the First, The Last, My Everything",28,9,153,,,,
30,up,Akon,Smack That (feat. Eminem),73,16,150,,,,
31,up,The Weeknd,Can't Feel My Face,33,16,153,,,,
32,up,Alicia Keys,Fallin',34,4,78,,,,
33,up,Aloe Blacc,I Need a Dollar,35,7,144,,,,
34,up,The Pointer Sisters,I'm So Excited,36,3,148,,,,
35,up,Chris Brown,Don't Wake Me Up,39,29,120,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),40,12,105,,,,
37,up,Kelly Rowland,Commander (feat. David Guetta),48,17,126,,,,
38,down,Chaka Khan,Ain't Nobody,37,10,146,,,,
39,up,Boney M.,Rasputin,43,7,146,,,,
40,up,Boney M.,Sunny,42,5,147,,,,
41,down,Kelis,Milkshake,38,29,153,,,,
42,up,Sade,Smooth Operator (Single Version),44,30,153,,,,
43,down,"Earth, Wind & Fire",Let's Groove,41,29,153,,,,
44,up,Alicia Keys,No One (Live),65,32,142,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),46,30,106,,,,
46,up,Ne-Yo,So Sick,47,33,138,,,,
47,up,Prince & The Revolution,Purple Rain,50,7,152,,,,
48,up,Kelis,Trick Me,49,36,153,,,,
49,up,Chris Brown,With You,51,6,154,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,153,,,,
51,up,Alicia Keys,If I Ain't Got You,58,11,148,,,,
52,down,The Weather Girls,It's Raining Men,20,3,145,,,,
53,up,Tina Turner,Proud Mary,59,38,153,,,,
54,-,Jordan Rakei,Moda,-,54,1,,,,
55,-,Kiki Gyan,24 Hours in a Disco,-,55,1,,,,
56,-,Whitney Houston,Shock Me (with Jermaine Jackson),-,56,1,,,,
57,-,Giuliano Sorgini,Cadenza dinamica,-,57,1,,,,
58,down,Cheek feat. Lord Est,Kaikki Hyvin,52,42,152,,,,
59,up,En Vogue,Free Your Mind,60,11,151,,,,
60,up,Rihanna,Shut Up and Drive,61,41,153,,,,
61,up,Womack & Womack,Teardrops,62,20,153,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,153,,,,
63,up,Corinne Bailey Rae,Put Your Records On,66,44,151,,,,
64,down,Sade,By Your Side,53,35,130,,,,
65,down,Boney M.,Daddy Cool,31,4,143,,,,
66,down,Seal,Crazy,24,4,149,,,,
67,-,The Weeknd,Die For You,-,67,1,,,,
68,-,Tickled Pink,Reach Out (And Give Me Your Hand),-,68,1,,,,
69,up,Amy Winehouse,Rehab,76,44,103,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),77,51,128,,,,
71,up,Tina Turner,The Best,72,3,137,,,,
72,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,96,,,,
73,-,Craig David,Hot Stuff (Let's Dance),-,63,21,,,,
74,down,Chris Brown,Forever (Main Version),67,16,132,,,,
