Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,214,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,207,,,,
4,up,Seal,Kiss from a Rose,20,2,211,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,199,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,2,220,,,,
7,up,Seal,Crazy,7,4,222,,,,
8,up,The Pointer Sisters,I'm So Excited,8,3,219,,,,
9,up,Boney M.,Sunny,17,5,219,,,,
10,down,The Weather Girls,It's Raining Men,6,3,213,,,,
11,up,Prince & The Revolution,Purple Rain,11,7,223,,,,
12,up,Chris Brown,With You,12,6,226,,,,
13,up,En Vogue,Free Your Mind,13,11,219,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,3,1,214,,,,
15,down,Chaka Khan,Ain't Nobody,14,10,205,,,,
16,down,Boney M.,Daddy Cool,5,4,211,,,,
17,down,Alicia Keys,Fallin',9,4,148,,,,
18,down,Boney M.,Rasputin,10,7,217,,,,
19,-,Jaheim,Heaven In My Eyes,-,19,1,,,,
20,-,"Nicole Willis, Jimi Tenor & Jonathan Maron",Tear It Down (Instrumental),-,20,1,,,,
21,-,E-rui,Don't Be Shy,-,21,1,,,,
22,-,Inez Foxx,I Had A Talk With My Man,-,22,1,,,,
23,down,Boney M.,Ma Baker,22,22,120,,,,
24,-,Jennifer Lopez,Ain't It Funny,-,24,72,,,,
