Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,224,,,,
2,up,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,225,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,219,,,,
5,up,The Weather Girls,It's Raining Men,5,3,225,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,232,,,,
7,up,Boney M.,Daddy Cool,17,4,221,,,,
8,down,Seal,Crazy,7,4,233,,,,
9,down,The Pointer Sisters,I'm So Excited,8,3,231,,,,
10,up,Boney M.,Sunny,10,5,231,,,,
11,down,Alicia Keys,Fallin',9,4,159,,,,
12,up,Prince & The Revolution,Purple Rain,12,7,234,,,,
13,down,Boney M.,Rasputin,11,7,226,,,,
14,down,Chris Brown,With You,13,6,238,,,,
15,down,Chaka Khan,Ain't Nobody,14,10,217,,,,
16,-,Lina Nikol & Misha,We Found Love (feat. Jussi Halme),-,16,1,,,,
17,-,Daniela Soares,Lua (feat. Ivandro),-,17,1,,,,
