Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,46,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,46,,,,
3,up,Elastinen,Anna Soida,3,1,46,,,,
4,up,Rihanna,Disturbia,4,1,46,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,46,,,,
6,up,John Legend,All of Me,7,4,46,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,8,5,38,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,42,,,,
9,up,Usher,Scream,10,6,46,,,,
10,up,Rihanna,Don't Stop the Music,11,6,46,,,,
11,up,Cheek,Mitä Tänne Jää,12,8,46,,,,
12,up,Akon,Right Now (Na Na Na),14,7,46,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,15,1,45,,,,
14,up,Seal,Kiss from a Rose,16,2,41,,,,
15,down,The Weeknd,Blinding Lights,6,1,43,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Starboy (feat. Daft Punk),18,12,46,,,,
17,up,"Earth, Wind & Fire",September,19,9,46,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,46,,,,
19,down,Nicki Minaj,Super Bass,13,11,46,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,46,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,41,,,,
22,up,The Weather Girls,It's Raining Men,70,3,45,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,46,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,42,,,,
25,down,Lionel Richie,Hello,23,17,46,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,46,,,,
27,down,Barry White,"You're the First, The Last, My Everything",26,9,46,,,,
28,down,Rihanna,Rehab,27,19,46,,,,
29,up,Boney M.,Daddy Cool,29,4,41,,,,
30,up,Akon,Smack That (feat. Eminem),30,16,45,,,,
31,up,Seal,Crazy,32,4,42,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,46,,,,
33,down,The Weeknd,Can't Feel My Face,28,16,46,,,,
34,-,Donna Summer,Hot Stuff,-,34,12,,,,
35,down,The Pointer Sisters,I'm So Excited,33,3,44,,,,
36,down,Aloe Blacc,I Need a Dollar,34,7,42,,,,
37,down,Chris Brown,Don't Wake Me Up,35,29,23,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),81,34,3,,,,
39,down,Kelly Rowland,Commander (feat. David Guetta),21,17,33,,,,
40,down,Chaka Khan,Ain't Nobody,37,10,46,,,,
41,down,Sade,Smooth Operator (Single Version),39,30,46,,,,
42,down,Boney M.,Rasputin,38,7,46,,,,
43,up,Ne-Yo,So Sick,47,33,32,,,,
44,down,Alicia Keys,No One (Live),40,32,44,,,,
45,down,WILLOW,Whip My Hair,41,34,46,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,46,,,,
47,down,"Earth, Wind & Fire",Let's Groove,42,29,46,,,,
48,down,Chris Brown,With You,46,6,46,,,,
49,down,Kelis,Trick Me,44,36,46,,,,
50,down,Prince & The Revolution,Purple Rain,45,7,44,,,,
51,up,Womack & Womack,Teardrops,62,20,46,,,,
52,up,Alicia Keys,If I Ain't Got You,54,11,43,,,,
53,up,Kelis,Milkshake,53,29,46,,,,
54,-,Daylight Robbery!,Get Your Coat (feat. B. Cook & Green T),-,54,1,,,,
55,-,John Legend,Wild (Meduza Remix),-,55,1,,,,
56,-,Baby Rose,Damn,-,56,1,,,,
57,down,En Vogue,Free Your Mind,55,11,45,,,,
58,down,Tina Turner,Proud Mary,56,38,46,,,,
59,down,Rihanna,Shut Up and Drive,57,41,46,,,,
60,down,Cheek feat. Lord Est,Kaikki Hyvin,59,42,46,,,,
61,up,Corinne Bailey Rae,Put Your Records On,61,44,46,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,46,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),64,51,41,,,,
64,up,Sean Paul,We Be Burnin',65,55,42,,,,
65,up,Chris Brown,Forever (Main Version),66,16,46,,,,
66,up,Lionel Richie,"Say You, Say Me",69,32,46,,,,
67,up,The Weeknd,The Hills,91,54,46,,,,
68,up,Tina Turner,The Best,73,3,46,,,,
69,down,Bobby Womack,Across 110th Street,68,29,46,,,,
70,up,Boney M.,Ma Baker,92,22,45,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,45,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,56,37,,,,
73,up,Ginuwine,Pony,97,29,40,,,,
74,up,Bee Gees,You Should Be Dancing (Edit),100,56,43,,,,
75,-,Boney M.,Rivers of Babylon,-,61,38,,,,
76,-,Destiny's Child,Bootylicious,-,19,36,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,38,,,,
78,down,Nicki Minaj,Moment 4 Life (feat. Drake),74,62,40,,,,
79,up,Diana Ross,I'm Coming Out,90,71,26,,,,
80,-,wtr,I Think I Love It,-,80,1,,,,
81,-,Chris Brown,All I Want (feat. Tyga),-,81,1,,,,
82,-,Ambré,ENTERLUDE (feat. Jean Deaux),-,82,1,,,,
83,-,Mariah Carey,I Want To Know What Love Is,-,75,1,,,,
84,-,Abraham Alexander,America,-,84,1,,,,
85,-,艾弗琳金,Stop That,-,85,1,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,65,35,,,,
87,-,McEvoy,Wicked Game,-,87,1,,,,
88,-,Adria Kain,Ocean,-,88,1,,,,
89,-,Chris Brown,Kiss Kiss (Main Version),-,69,37,,,,
90,down,Akon,Lonely,36,33,41,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,59,43,,,,
92,up,Rihanna,Don't Stop the Music (Jody den Broeder),99,71,31,,,,
93,up,The Weeknd,In Your Eyes,98,4,24,41,2020-03-22,12,2020-03-29
94,-,Sade,No Ordinary Love,-,69,34,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,24,31,,,,
96,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],67,40,29,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,67,1,,,,
98,-,Kool & The Gang,Celebration,-,22,7,,,,
99,-,The Commodores,Nightshift,-,66,33,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,30,,,,
