Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,4,1,37,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,37,,,,
4,down,Elastinen,Anna Soida,3,1,37,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,37,,,,
6,up,John Legend,All of Me,7,4,37,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,8,5,30,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,37,,,,
9,up,Rihanna,Don't Stop the Music,13,6,37,,,,
10,up,Cheek,Mitä Tänne Jää,14,8,37,,,,
11,up,Akon,Right Now (Na Na Na),11,7,37,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,16,1,36,,,,
13,down,The Weeknd,In Your Eyes,6,4,16,41,2020-03-22,12,2020-03-29
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,37,,,,
15,up,Seal,Kiss from a Rose,65,2,34,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,12,37,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,37,,,,
18,down,Nicki Minaj,Super Bass,15,11,37,,,,
19,up,"Earth, Wind & Fire",September,19,9,37,,,,
20,down,Usher,Scream,12,6,37,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,33,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,37,,,,
23,up,The Weather Girls,It's Raining Men,70,3,36,,,,
24,down,Lionel Richie,Hello,23,17,37,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,3,36,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,37,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,37,,,,
28,down,Barry White,"You're the First, The Last, My Everything",27,9,37,,,,
29,down,Rihanna,Rehab,28,19,37,,,,
30,down,Boney M.,Daddy Cool,29,4,32,,,,
31,up,Seal,Crazy,31,4,33,,,,
32,down,Alicia Keys,Girl On Fire (Live),26,5,35,,,,
33,down,The Weeknd,Can't Feel My Face,30,16,37,,,,
34,up,Chris Brown,Don't Wake Me Up,34,29,14,,,,
35,up,The Pointer Sisters,I'm So Excited,35,3,35,,,,
36,up,Chaka Khan,Ain't Nobody,36,10,37,,,,
37,up,Akon,Smack That (feat. Eminem),69,16,37,,,,
38,up,Sade,Smooth Operator (Single Version),40,30,37,,,,
39,up,Kelis,Milkshake,47,29,37,,,,
40,down,Alicia Keys,No One (Live),37,32,35,,,,
41,down,Boney M.,Sunny,38,5,37,,,,
42,down,WILLOW,Whip My Hair,39,34,37,,,,
43,down,Boney M.,Rasputin,41,7,37,,,,
44,down,"Earth, Wind & Fire",Let's Groove,42,29,37,,,,
45,down,Chris Brown,With You,44,6,37,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,37,,,,
47,down,Kelis,Trick Me,43,36,37,,,,
48,-,Ne-Yo,So Sick,-,33,23,,,,
49,up,Akon,Lonely,68,33,32,,,,
50,down,Prince & The Revolution,Purple Rain,45,7,35,,,,
51,-,Aretha Franklin,Love the One You're With (Live At Fillmore West),-,51,1,,,,
52,up,Tina Turner,Proud Mary,54,38,37,,,,
53,down,Alicia Keys,If I Ain't Got You,48,11,36,,,,
54,down,En Vogue,Free Your Mind,52,11,36,,,,
55,down,Rihanna,Shut Up and Drive,53,41,37,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,72,42,37,,,,
57,down,Womack & Womack,Teardrops,55,20,37,,,,
58,down,Corinne Bailey Rae,Put Your Records On,57,44,37,,,,
59,down,Kelly Rowland,Work (Freemasons Radio Edit),9,1,36,,,,
60,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],58,40,23,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),84,21,37,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],56,46,37,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),59,51,34,,,,
64,down,Sean Paul,We Be Burnin',60,55,33,,,,
65,down,Lionel Richie,"Say You, Say Me",63,32,37,,,,
66,down,Chris Brown,Forever (Main Version),61,16,37,,,,
67,down,Bobby Womack,Across 110th Street,62,29,37,,,,
68,up,Amy Winehouse,Rehab,73,44,24,,,,
69,up,Tina Turner,The Best,85,3,37,,,,
70,-,Tinashe,Rascal (Superstar),-,70,1,,,,
71,-,Jhené Aiko,Summer 2020,-,71,1,,,,
72,-,Jessie Reyez,DOPE,-,72,1,,,,
73,-,"Jimmy ""Bo"" Horne",You Get Me Hot,-,73,1,,,,
74,-,Juls,Blessed (feat. Miraa May & Donae'o),-,74,1,,,,
75,-,Cold Diamond & Mink,Woman You Made Me (Instrumental),-,75,1,,,,
76,down,Boney M.,Ma Baker,66,22,36,,,,
77,-,Ryan Ashley,INNOCENT (feat. Kate Stewart),-,77,1,,,,
78,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,78,1,,,,
79,-,Night People,I Can't Keep Crying (Instrumental),-,79,1,,,,
80,-,Kaash Paige,Jaded,-,80,1,,,,
81,-,Christian Kuria,Vain,-,81,1,,,,
82,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,82,1,,,,
83,-,Gigi Lo,Let You In,-,83,1,,,,
84,-,Quincy Jones,Just a Little Taste of Me (feat. George Johnson),-,84,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,6,34,,,,
86,-,Lesmana,He Dropped Me Home,-,86,1,,,,
87,-,Quincy Jones,Mellow Madness,-,87,1,,,,
88,-,Lido & J'von,Sneakerhead (feat. Towkio),-,88,1,,,,
89,-,"Martin L. Dumas, Jr.","Attitude, Belief and Determination (Zaf Lovevinyl Slight Edit)",-,89,1,,,,
90,-,The Emotions,Love Vibes,-,90,1,,,,
91,-,DJ Maze,Be Thankful for...,-,91,1,,,,
92,down,The Weeknd,The Hills,64,54,37,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,56,28,,,,
94,down,Aloe Blacc,I Need a Dollar,32,7,36,,,,
95,down,Sade,By Your Side,90,35,37,,,,
96,up,Sade,No Ordinary Love,99,69,29,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,59,36,,,,
98,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,1,,,,
99,down,Rihanna,Don't Stop the Music (Jody den Broeder),91,71,25,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),95,62,31,,,,
