Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,180,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,178,,,,
4,up,Seal,Kiss from a Rose,4,2,176,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,169,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,178,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,188,,,,
8,down,The Weather Girls,It's Raining Men,7,3,183,,,,
9,down,Boney M.,Daddy Cool,8,4,176,,,,
10,down,Seal,Crazy,9,4,187,,,,
11,up,Boney M.,Sunny,12,5,183,,,,
12,down,Alicia Keys,Fallin',10,4,116,,,,
13,down,Boney M.,Rasputin,11,7,184,,,,
14,down,Prince & The Revolution,Purple Rain,13,7,188,,,,
15,down,En Vogue,Free Your Mind,14,11,185,,,,
16,-,Okyerema Asante & Black Fire,Play a Sweet Rhythm on Them Drums (feat. Plunky),-,16,1,,,,
17,-,Lee Fields,Waiting on the Sidelines,-,17,1,,,,
18,-,Mnelia,Genesis (Remix),-,18,1,,,,
19,-,Four Tops,Ain't No Woman (Like the One I've Got),-,19,1,,,,
20,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,20,1,,,,
21,-,Aaron Neville,Hercules,-,21,1,,,,
22,-,Mnelia,Genesis,-,22,1,,,,
23,-,One Blood,Be Thankful,-,23,1,,,,
24,-,Booker T. Averheart,Heart 'N Soul,-,24,1,,,,
25,-,Bellah,In The Moment,-,25,1,,,,
26,-,Che Ecru,4 This Moment,-,26,1,,,,
27,-,Jeremih,Changes,-,27,1,,,,
28,-,thuy,in my bag (feat. Destiny Rogers) [remix],-,28,1,,,,
29,-,KALLITECHNIS,I don't - J.Robb Remix,-,29,1,,,,
30,-,Chris Brown & Young Thug,City Girls,-,30,1,,,,
31,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,31,1,,,,
