Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,21,,,,
3,up,Rihanna,Disturbia,4,1,21,,,,
4,down,Elastinen,Anna Soida,3,1,21,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,21,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,19,,,,
7,up,John Legend,All of Me,7,4,21,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,19,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,20,,,,
10,up,Usher,Scream,10,6,21,,,,
11,up,Akon,Right Now (Na Na Na),12,7,21,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,21,,,,
13,up,Rihanna,Don't Stop the Music,13,6,21,,,,
14,up,Cheek,Mitä Tänne Jää,14,8,21,,,,
15,up,Nicki Minaj,Super Bass,15,11,21,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,16,1,20,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,21,,,,
18,up,Seal,Kiss from a Rose,18,2,19,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,21,,,,
20,up,"Earth, Wind & Fire",September,21,9,21,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,19,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,21,,,,
23,up,The Weather Girls,It's Raining Men,37,3,21,,,,
24,up,Lionel Richie,Hello,24,17,21,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,19,21,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,12,21,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,3,20,,,,
28,up,The Weeknd,Can't Feel My Face,63,16,21,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),76,21,21,,,,
30,down,Barry White,"You're the First, The Last, My Everything",27,9,21,,,,
31,down,Rihanna,Rehab,28,19,21,,,,
32,up,Seal,Crazy,89,4,19,,,,
33,up,Boney M.,Daddy Cool,60,4,19,,,,
34,up,The Pointer Sisters,I'm So Excited,90,3,20,,,,
35,down,Kelis,Milkshake,29,29,21,,,,
36,down,Aloe Blacc,I Need a Dollar,30,7,21,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,20,21,,,,
38,up,Akon,Lonely,69,33,17,,,,
39,down,Chaka Khan,Ain't Nobody,31,10,21,,,,
40,down,Sade,Smooth Operator (Single Version),32,30,21,,,,
41,up,Ne-Yo,So Sick,65,33,16,,,,
42,down,Boney M.,Sunny,34,5,21,,,,
43,down,WILLOW,Whip My Hair,35,34,21,,,,
44,down,Boney M.,Rasputin,36,7,21,,,,
45,down,"Earth, Wind & Fire",Let's Groove,38,29,21,,,,
46,down,Chris Brown,With You,40,6,21,,,,
47,down,Kelis,Trick Me,41,36,21,,,,
48,down,Prince & The Revolution,Purple Rain,42,7,20,,,,
49,up,Cheek feat. Lord Est,Kaikki Hyvin,50,42,21,,,,
50,up,Sade,By Your Side,73,35,21,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,21,,,,
52,down,Alicia Keys,If I Ain't Got You,44,11,20,,,,
53,down,En Vogue,Free Your Mind,45,11,20,,,,
54,down,Rihanna,Shut Up and Drive,47,41,21,,,,
55,down,Tina Turner,Proud Mary,48,38,21,,,,
56,down,Womack & Womack,Teardrops,51,20,21,,,,
57,down,Corinne Bailey Rae,Put Your Records On,52,44,21,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],53,46,21,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),55,51,20,,,,
60,down,Sean Paul,We Be Burnin',56,55,18,,,,
61,down,Chris Brown,Forever (Main Version),57,16,21,,,,
62,down,Bobby Womack,Across 110th Street,59,29,21,,,,
63,down,Alicia Keys & Jack White,Another Way to Die,17,5,17,,,,
64,down,Akon,Smack That (feat. Eminem),46,16,21,,,,
65,down,Lionel Richie,"Say You, Say Me",61,32,21,,,,
66,down,Tina Turner,The Best,62,3,21,,,,
67,down,Alicia Keys,No One (Live),39,32,20,,,,
68,-,The Commodores,Just to Be Close to You (Single Version),-,68,1,,,,
69,-,Lionel Richie,Dancing On the Ceiling (Live),-,69,1,,,,
70,-,GELINA,С тобой,-,70,1,,,,
71,-,Eddie Kendricks,Skippin' Work Today,-,71,1,,,,
72,-,Jackie Moore,"Precious, Precious",-,72,1,,,,
73,down,Boney M.,Ma Baker,64,22,21,,,,
74,-,Ben E. King,Supernatural Thing,-,74,1,,,,
75,-,Diana Ross,Reach Out I'll Be There (Short Stereo Promo Version),-,75,1,,,,
76,-,Zapp & Roger,California Love,-,76,1,,,,
77,-,Kool & The Gang,Joanna (Single Version),-,77,1,,,,
78,-,The Supremes,I Hear a Symphony (Remix Version),-,78,1,,,,
79,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,79,1,,,,
80,-,Lawrence,Make a Move,-,80,1,,,,
81,-,Kelly Rowland,Commander (feat. David Guetta),-,17,15,,,,
82,down,The Weeknd,The Hills,58,54,21,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,12,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,32,21,,,,
85,-,Rose Royce,Pop Your Fingers,-,85,1,,,,
86,-,James Brown,Out of Sight,-,86,1,,,,
87,-,The Commodores,Sweet Love (Single Version),-,87,1,,,,
88,-,The Supremes,Nothing But Heartaches,-,88,1,,,,
89,-,Wanda Walden,Don't You Want My Lovin',-,89,1,,,,
90,-,Norma Jean Wright,Sorcerer,-,90,1,,,,
91,-,Kleeer,Tonight's the Night (Good Time),-,91,1,,,,
92,-,Richie Havens,Going Back to My Roots,-,92,1,,,,
93,down,Nicki Minaj,Moment 4 Life (feat. Drake),68,62,18,,,,
94,down,Amy Winehouse,Rehab,91,44,12,,,,
95,down,Chris Brown,Yeah 3X,86,38,5,,,,
96,down,Sade,No Ordinary Love,94,69,17,,,,
97,down,Chris Brown,Beautiful People (feat. Benny Benassi),88,24,5,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),70,56,21,,,,
99,down,The Commodores,Nightshift,87,66,18,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,21,,,,
