Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,94,,,,
3,up,Cheek,Jos Mä Oisin Sä,3,1,94,,,,
4,up,Elastinen,Anna Soida,4,1,94,,,,
5,up,Rihanna,Disturbia,5,1,94,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,92,,,,
7,up,John Legend,All of Me,7,4,94,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,26,5,80,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),8,1,90,,,,
10,up,Usher,Scream,13,6,94,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,1,4,,,,
12,down,Barry White,"You're the First, The Last, My Everything",9,9,94,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,94,,,,
14,down,Cheek,Mitä Tänne Jää,11,8,94,,,,
15,down,Akon,Right Now (Na Na Na),12,7,94,,,,
16,down,Rihanna,Don't Stop the Music,10,6,94,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,38,1,91,,,,
18,down,Duffy,Warwick Avenue,14,9,33,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,12,94,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,94,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,87,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),47,2,93,,,,
23,down,The Weather Girls,It's Raining Men,19,3,89,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,87,,,,
25,down,Lionel Richie,Hello,20,17,94,,,,
26,down,Estelle,American Boy (feat. Kanye West),21,19,94,,,,
27,down,Chris Brown,Turn Up the Music,22,21,48,,,,
28,down,"Earth, Wind & Fire",September,16,9,94,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,20,94,,,,
30,up,Akon,Smack That (feat. Eminem),35,16,91,,,,
31,down,Seal,Crazy,24,4,89,,,,
32,down,Rihanna,Rehab,25,19,94,,,,
33,down,Boney M.,Daddy Cool,27,4,84,,,,
34,down,The Weeknd,Can't Feel My Face,28,16,94,,,,
35,up,Aloe Blacc,I Need a Dollar,69,7,87,,,,
36,down,The Pointer Sisters,I'm So Excited,30,3,91,,,,
37,down,Alicia Keys,Fallin',29,4,20,,,,
38,down,Chris Brown,Don't Wake Me Up,31,29,65,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),33,12,47,,,,
40,down,Boney M.,Rasputin,34,7,90,,,,
41,down,Boney M.,Sunny,36,5,88,,,,
42,up,Akon,Lonely,59,33,81,,,,
43,down,Chaka Khan,Ain't Nobody,42,10,91,,,,
44,down,Sade,Smooth Operator (Single Version),37,30,94,,,,
45,down,"Earth, Wind & Fire",Let's Groove,39,29,94,,,,
46,up,Alicia Keys,No One (Live),52,32,88,,,,
47,down,Ne-Yo,So Sick,41,33,80,,,,
48,down,Kelis,Trick Me,43,36,94,,,,
49,down,Prince & The Revolution,Purple Rain,45,7,92,,,,
50,down,Chris Brown,With You,46,6,94,,,,
51,down,Sade,By Your Side,48,35,71,,,,
52,down,Alicia Keys,If I Ain't Got You,50,11,90,,,,
53,up,En Vogue,Free Your Mind,55,11,91,,,,
54,up,Tina Turner,Proud Mary,56,38,94,,,,
55,up,Rihanna,Shut Up and Drive,58,41,94,,,,
56,down,Cheek feat. Lord Est,Kaikki Hyvin,51,42,94,,,,
57,up,Kelis,Milkshake,83,29,94,,,,
58,up,Womack & Womack,Teardrops,61,20,94,,,,
59,up,Corinne Bailey Rae,Put Your Records On,62,44,94,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,94,,,,
61,up,Chris Brown,Forever (Main Version),79,16,84,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,56,85,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,32,94,,,,
64,up,Tina Turner,The Best,66,3,92,,,,
65,up,Bobby Womack,Across 110th Street,67,29,94,,,,
66,up,Lionel Richie,"Say You, Say Me",68,32,94,,,,
67,up,Boney M.,Ma Baker,70,22,91,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),44,17,73,,,,
69,up,The Weeknd,The Hills,71,54,94,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,85,,,,
71,up,Boney M.,Rivers of Babylon,77,61,85,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),75,56,91,,,,
73,-,Diana Ross,I'm Coming Out,-,71,63,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,59,90,,,,
75,up,Ginuwine,Pony,76,29,83,,,,
76,up,Destiny's Child,Bootylicious,85,19,82,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,67,40,,,,
78,up,Chris Brown,Kiss Kiss (Main Version),92,69,77,,,,
79,down,Sean Paul,We Be Burnin',64,55,90,,,,
80,up,Baccara,"Yes Sir, I Can Boogie",95,65,77,,,,
81,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,81,1,,,,
82,-,kaisa,Tunteellinen hölmö,-,82,1,,,,
83,-,Al Kent,Come Back Home (EP Edit),-,83,1,,,,
84,-,Londrelle,Gratitude,-,84,1,,,,
85,-,Kiana Ledé,Wicked Games,-,85,1,,,,
86,-,Janice,Let It Rain,-,86,1,,,,
87,-,Vanessa Williams,The Sweetest Days,-,87,1,,,,
88,down,"Earth, Wind & Fire",Fantasy,84,71,59,,,,
89,-,Londrelle,22:22,-,89,1,,,,
90,up,The Commodores,Nightshift,97,66,74,,,,
91,up,Jennifer Lopez,Ain't It Funny,98,24,68,,,,
92,down,Cassie,Me & U,90,76,27,,,,
93,-,The Weeknd,Blinding Lights (Instrumental),-,30,47,,,,
94,up,Sade,No Ordinary Love,99,69,73,,,,
95,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,71,60,,,,
96,-,Donna Summer,Hot Stuff,-,34,40,,,,
97,down,The Weeknd,Take My Breath (Extended Version),80,80,2,,,,
98,-,Tina Turner,The Best (Edit),-,17,44,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,50,,,,
100,-,Destiny's Child,Survivor,-,82,10,,,,
