Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,32,,,,
3,up,Elastinen,Anna Soida,3,1,32,,,,
4,up,Rihanna,Disturbia,4,1,32,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,32,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,30,,,,
7,up,John Legend,All of Me,7,4,32,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,8,5,25,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,30,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,31,,,,
11,up,Usher,Scream,11,6,32,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,32,,,,
13,up,Rihanna,Don't Stop the Music,16,6,32,,,,
14,up,The Weeknd,In Your Eyes,18,4,11,41,2020-03-22,12,2020-03-29
15,up,Akon,Right Now (Na Na Na),15,7,32,,,,
16,up,Cheek,Mitä Tänne Jää,17,8,32,,,,
17,up,Nicki Minaj,Super Bass,19,11,32,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,20,1,31,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),22,12,32,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,32,,,,
21,up,"Earth, Wind & Fire",September,23,9,32,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,32,,,,
23,up,Akon,Smack That (feat. Eminem),31,16,32,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,2,28,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,32,,,,
26,up,Lionel Richie,Hello,26,17,32,,,,
27,up,Estelle,American Boy (feat. Kanye West),27,19,32,,,,
28,up,The Weeknd,Can't Feel My Face,28,16,32,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,3,31,,,,
30,up,Barry White,"You're the First, The Last, My Everything",32,9,32,,,,
31,up,Rihanna,Rehab,33,19,32,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,20,32,,,,
33,up,Seal,Crazy,35,4,28,,,,
34,up,Aloe Blacc,I Need a Dollar,70,7,31,,,,
35,up,Kelis,Milkshake,38,29,32,,,,
36,up,Akon,Lonely,59,33,28,,,,
37,up,Chaka Khan,Ain't Nobody,39,10,32,,,,
38,up,Alicia Keys,No One (Live),41,32,30,,,,
39,up,Boney M.,Sunny,42,5,32,,,,
40,up,WILLOW,Whip My Hair,43,34,32,,,,
41,down,Chris Brown,Turn Up the Music,30,21,9,,,,
42,up,"Earth, Wind & Fire",Let's Groove,44,29,32,,,,
43,up,Chris Brown,With You,47,6,32,,,,
44,up,Kelis,Trick Me,48,36,32,,,,
45,down,Sade,Smooth Operator (Single Version),40,30,32,,,,
46,up,Prince & The Revolution,Purple Rain,51,7,30,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,32,,,,
48,up,Alicia Keys,If I Ain't Got You,55,11,31,,,,
49,up,En Vogue,Free Your Mind,56,11,31,,,,
50,down,Cheek feat. Lord Est,Kaikki Hyvin,45,42,32,,,,
51,up,Rihanna,Shut Up and Drive,57,41,32,,,,
52,up,Womack & Womack,Teardrops,52,20,32,,,,
53,up,Corinne Bailey Rae,Put Your Records On,58,44,32,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],60,46,32,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),61,51,29,,,,
56,up,Bobby Womack,Across 110th Street,65,29,32,,,,
57,up,Chris Brown,Forever (Main Version),62,16,32,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),75,56,31,,,,
59,up,The Weeknd,The Hills,64,54,32,,,,
60,up,Lionel Richie,"Say You, Say Me",66,32,32,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,56,23,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,32,32,,,,
63,up,Nicki Minaj,Moment 4 Life (feat. Drake),77,62,27,,,,
64,up,Tina Turner,Proud Mary,86,38,32,,,,
65,up,Boney M.,Rivers of Babylon,83,61,28,,,,
66,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,40,19,,,,
67,down,The Weather Girls,It's Raining Men,25,3,31,,,,
68,down,Sade,By Your Side,54,35,32,,,,
69,up,Destiny's Child,Bootylicious,92,19,27,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),78,21,32,,,,
71,up,Chris Brown,Kiss Kiss (Main Version),93,69,28,,,,
72,down,Boney M.,Daddy Cool,36,4,29,,,,
73,-,Kali Claire,Easy,-,73,1,,,,
74,down,The Pointer Sisters,I'm So Excited,37,3,31,,,,
75,down,Seal,Kiss from a Rose,68,2,29,,,,
76,up,The Commodores,Nightshift,100,66,28,,,,
77,-,Ro James,Last Time,-,77,1,,,,
78,down,Kelly Rowland,Commander (feat. David Guetta),72,17,23,,,,
79,-,Jamilah Barry,Sunblock,-,79,1,,,,
80,-,Amy Winehouse,Rehab,-,44,20,,,,
81,-,Justine Skye,MAYBE,-,81,1,,,,
82,-,Sade,No Ordinary Love,-,69,24,,,,
83,up,Ginuwine,Pony,98,29,28,,,,
84,-,Eddie Kendricks,Thanks For the Memories,-,84,1,,,,
85,-,Eddie Kendricks,Goin' Up In Smoke,-,85,1,,,,
86,down,Boney M.,Ma Baker,69,22,32,,,,
87,down,Tina Turner,The Best,63,3,32,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,59,31,,,,
89,down,Rihanna,Don't Stop the Music (Jody den Broeder),71,71,23,,,,
90,down,Baccara,"Yes Sir, I Can Boogie",88,65,27,,,,
91,down,Jennifer Lopez,Ain't It Funny,89,24,26,,,,
92,down,Boney M.,Rasputin,85,7,32,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,23,,,,
94,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,19,,,,
95,-,Sean Paul,We Be Burnin',-,55,28,,,,
96,-,"Earth, Wind & Fire",Fantasy,-,71,18,,,,
97,-,Diana Ross,I'm Coming Out,-,71,19,,,,
98,-,Kool & The Gang,Celebration,-,22,5,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,73,16,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,17,,,,
